displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Hymnal for Worship and Celebration",HWC1986,429,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Songs for Life",SFL,54,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"[Lord, listen to your children praying]",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Cyber Hymnal",CYBER,3921,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema; Jack Schrader",,"[Lord, listen to your children praying]",children_praying_medema,132323276611111,English,,
"Lord, Listen to Your Children","Something's gonna happen like the world has never known",lord_listen_to_your_children_praying,"Hymns of Faith",HHOF1980,102,"Lord, Listen to Your Children","Lord, listen to your children praying","Ken Medema","Ken Medema",,"[Lord, listen to your children praying]",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Hymns of Promise: a large print songbook",HOP2015,131,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"With Heart and Voice: songs for all God's children",WHAV1989,148,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Zion still Sings",ZSS2007,156,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Sing With Me",SWM,170,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Something's gonna happen like the world has never known",lord_listen_to_your_children_praying,"Sing Joyfully",SJ1989,172,"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Ken Medema","Ken Medema",,"[Something's gonna happen like the world has never known]",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"This Far By Faith: an African American resource for worship",TFBF1999,247,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Chalice Hymnal",CH1995,305,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,"Celebrating Grace Hymnal",CGH2010,389,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,400,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,403,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, listen to your children praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Book of Praise",TBP1997,449,"Lord, listen to your children praying",,"Ken Medema, 1943-","Ken Medema, 1943-",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Glory to God: the Presbyterian Hymnal",GG2013,469,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Worship and Rejoice",WAR2003,489,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)","Lord, listen to your children praying (Dios, oye el ruego de tus hijos)",lord_listen_to_your_children_praying,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,577,"Lord, Listen to Your Children Praying (Dios, oye el ruego de tus hijos)",,"Ken Medema, b. 1943; María Eugenia Cornou, b. 1969",,9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,"English; Spanish",,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Psalter Hymnal (Gray)",PsH,625,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Worshiping Church",TWC,629,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Evangelical Lutheran Worship",ELW2006,752,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"With One Voice",WOV,775,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,896,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Sing the Faith",STF,2193,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Faith We Sing",FWS,2193,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,"Praise! Our Songs and Hymns",POSH1979,413,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"[Lord, listen to Your children praying]",children_praying_medema,332323221333432,,,
"Lord, Listen to Your Children","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Voices Together",VT2020,682,"Lord, Listen to Your Children",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,"Praise for the Lord (Expanded Edition)",PFTL1997,955,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"[Lord, listen to Your children praying]",children_praying_medema,332323221333432,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"The Covenant Hymnal: a worshipbook",CHWB1996,386,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-; Jack Schrader, 1942-",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,"Worship His Majesty",WHM1987,513,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Lord, listen to your children","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Hymnal: A Worship Book",HAWB1992,353,"Lord, listen to your children",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
