tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,"Playford's<i> Divine Companion</i>, 1709",299
DIADEMATA,diademata_elvey,"George J. Elvey","E Major",111336651432235,"6.6.8.6 D",,684
DARWALL,darwall_darwall,"John Darwall","D Flat Major",131531765432231,6.6.6.6.4.4.8,,478
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,217
CORONATION,coronation_holden,"Oliver Holden, 1765-1844","F Major",511332123213212,8.6.8.6.8.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1242
"[Majestic sweetness sits enthroned]",ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,,,726
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,10.11.11.6,,138
"GUITING POWER",guiting_power_barnard,"John Barnard (b. 1948)","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,"8.6.8.6 with repeat",,381
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","C Major",51765452332121,"7.6.7.6 D",,504
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
"KING'S WESTON",kings_weston_vaughan_williams,"R. Vaughn Williams","d minor",123217123451345,"6.5.6.5 D",,91
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",267
LOWLINESS,who_is_he_in_yonder_stall_hanby,"Banjamin Russel Hanby (1833-1867)",,55555566655U11212334,,,72
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621); George R. Woodward (1848-1934)","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",207
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,865
"CROFT'S 136TH",crofts_136th,"William Croft","C Major",517156534532113,6.6.6.6.8.8,,100
EVELYNS,evelyns_monk,"W. H. Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,88
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,8.6.8.6,,249
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898",402
ANGELUS,angelus_joseph,"Georg Josephi",,11234554556717665223,,,251
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1313
BOHEMIA,o_du_liebe_meiner_liebe_thommen,,"A Flat Major",123543223212171123,8.7.8.7.7.7,"Johann Thommen's 'Choralbuch,' 1745.",200
LAUD,laud_dykes,"John B. Dykes","A Major",51112321543322237111,8.6.8.6,,66
CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",,18
"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,"Arthur Somervell (1863-1937)","E Flat Major",123436517671543432,8.6.8.6,,18
MACCABEUS,judas_maccabeus_handel_53451,"George Frederick Handel; Jay W. Wilkey","E Flat Major",534512345432345,"10.11.11.11 with refrain",,137
LITANY,litany_hervey,"F. A. J. Hervey","B Flat Major",567116724321653,7.7.7.7,,69
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813",166
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,86
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom, b. 1956; Paul Leddington Wright, b. 1951","D Major",35532124321665453553,,,38
"CROWN HIM",look_ye_saints_stebbins,"George C. Stebbins","F Major or modal",323154532124321,,"Melodía americana, s. 19",70
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,"Ben Fielding; Reuben Morgan; Jay Rouse","F Major",511121155112116,,,11
"[As we proclaim your death]",as_we_proclaim_your_death_farrell,"Bernadette Farrell, b. 1957","F Major",5561112345342321,,,11
"ALL SAINTS",all_saints_darmstadt,"William Henry Monk","B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Geistreiches Gesangbuch</i>, 1698",130
"[Beneath the cross of Jesus]",beneath_the_cross_getty,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)","E Flat Major",12354321661655,,,7
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley <cite>Sacred Harmony</cite>, 1780",229
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"Melodía siciliana",481
"HEILIGER GEIST",heiliger_geist_cruger,"Johann Crüger; John Whitridge Wilson (1905-1992)","A Flat Major",1323432345654353211,7.7.7,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody",23
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal",333213451234322,,,188
OLIVET,olivet_mason,"Lowell Mason","D Major",135543224432326,6.6.4.6.6.6.4,,1023
FALFIELD,falfield_sullivan,"Sir Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,761
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,108
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver (1800-1885)",,333435543444334455,8.8.8.8,,633
NATIVITY,nativity_lahee,"Henry Lahee (1826-1912)",,333551132166217,8.6.8.6,,134
HETHERTON,hetherton_robb,"John K. Robb","G Major",51512321561171515123,"8.6.8.6 D",,2
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,,"Henry W. Greatorex's Collection</i>, 1851",641
HORSLEY,horsley_horsley,"William Horsley (1744-1858)","E Flat Major",123435432531765,8.6.8.6,,164
GOUNOD,lux_prima_gounod,"Charles Gounod","G Major",111321715333543,8.7.8.7.7.7,,156
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,408
ASCENSION,ascension_monk,"William Henry Monk (1823-1889)","G Major",351124335121351,"7.7.7.7 with alleluias",,86
"GLORIOUS VISION",glorious_vision_kosche,"Kenneth T. Kosche, b. 1947","D Major",11123451654543214323,8.7.8.7.4.7.4.7,,1
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843","F Major",51354342132517165232,8.6.8.6,"Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983",288
ARLINGTON,arlington_arne,,"F Major or modal",133321112354332,,,1015
BROWN,brown_bradbury,"William Batchelder Bradbury (1816-1868)",,512316716551325,,,196
LANCASHIRE,lancashire_smart,"Henry Smart","C Major",553465311456255,"7.6.7.6 D",,603
WIMBORNE,wimborne_whitaker,"J. Whitaker","A Major",112315642175123,,,114
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1929","D Flat Major",1235512321123551,"10.9.10.9 with refrain",,223
"FRÖHLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,"Johann Crüger, 1598-1662","E Flat Major",12354321432345456232,"8.3.3.6 D","Setting: <cite>The Lutheran Hymnal</cite>, 1941",20
"[Sound the battle cry!]",sound_the_battle_cry_sherwin,"William F. Sherwin","B Flat Major",553456U4321232D7566,,,151
"HOLY MANNA",holy_manna,"William Moore","A Flat Major",556112213216556,,,213
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William Howard Doane, 1832-1916","A Flat Major",556715125233464,"11.11.11.11 with refrain",,192
"IN DULCI JUBILO",in_dulci_jubilo,"Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)","F Major",111345655113456,6.6.7.7.7.8.5.5,"<I>Geistliche Lieder</I>, Wittenberg, 1533",195
"DIVINUM MYSTERIUM",divinum_mysterium,"Healey Willan (1880-1968)","e minor",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode 8 (12th cent.?); adapt. <I>Piae Cantiones</i>, 1582",162
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,anon.,"F Major or modal",11171232133323543321,,"from <em>Katholisches Gesangbuch</em>, Vienna, 1686, anon.",220
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,75
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,141
"ST. JOHN (Havergal)",st_john_13355,"William Henry Havergal","C Major",133551176545567,6.6.6.6.4.4.4.4,"<cite>The Parish Choir</cite>, vol. III, 1851",93
"[I wandered in the shades of night]",sunlight_weeden,"Winfield S. Weeden","E Flat Major",511123334555655,,,117
"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan; Jack Boyd","D Major",51765432346531343234,,,22
"SEE AMID THE WINTER'S SNOW",humility_goss,"John Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
KREMSER,kremser,,"D Major",556534543231556,12.11.12.11,"<cite>Nederlandtsch Gedenckclanck</cite>, Haarlem, 1626; Setting: <cite>Service Book and Hymnal</cite>, 1958",280
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English, 15th cent.",98
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland, 1879-1962","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"YORKSHIRE (STOCKPORT)",yorkshire_wainwright,"John Wainwright, 1723-1768","C Major",1123453456567U12321,10.10.10.10.10.10,,137
ORIEL,oriel_ett,"Kaspar Ett (1788-1847); Gerald Manning (1943-)","A Flat Major",111123433321765,8.7.8.7.8.7,"<i>Cantica Sacra</i>, Munich, 1840",77
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984","G Major or modal",17656717431234321712,8.8.8.8,,9
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,,,155
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Kermit G. Moldenhauer, b. 1949","E Flat Major",51217655654313217651,"8.6.8.6 D",Irish,18
"CONDITOR ALME",conditor_alme_siderum,"John Henry Arnold (1887-1956)",,3135564556454323,8.8.8.8,"Sarum plainsong, Mode 4",97
CRANHAM,cranham_holst,"Gustav Theodore Holst (1874-1934)",,345321232623453,Irregular,,74
"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",345622356716653,7.7.7.7,"Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973 based on <cite>Revised Church Harmony</cite>, 1927",130
HERMITAGE,hermitage_morris,"Reginald Owen Morris (1886-1948); Fred Kimball Graham (1946-)","D Major",67U1D766U11D7(6)5663,6.7.6.7,,15
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett (1805-1876)","E Flat Major",5512654353561715,8.6.8.6,,135
MARIENLYST,marienlyst_david,"John Winter David, 1837-1902","F Major",31233322(1)534555433,8.8.8.8.8.8,,8
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,"<cite>Five Mystical Songs</cite>",45
"AUTHOR OF LIFE",stainers_stainer,"John Stainer, 1840-1901","G Major",1234653326717234,6.6.6.6.8.8,,7
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
"[When I come to the river at ending of day]",when_i_come_to_the_river_at_ending_of_da,"Charles E. Durham","D Flat Major",51333323565355523432,,,14
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin","G Major or modal",1116545111654577,"7.7.7.7.4 with refrain",,371
MAJESTY,majesty_hayford,"Jack W. Hayford, 1934-; Eugene Thomas, 1941-","B Flat Major",15511116612335111232,Irregular,,37
"NANDINA HILL",nandina_hill_scott,"K. Lee Scott, b. 1950","F Major or modal",12343212176512342332,10.11.11.6,,1
"HAPPY HOME",happy_home_bunnett,"Edward Bunnett","E Major",35432117132222671,11.10.11.10,,4
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini, 1716-1796","G Major",531217112345432,,,1294
TOWNEND,how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major or modal",331232165511332,"8.7.8.7 D",,24
"[Be still, for the presence of the Lord]",be_still_evans,"David J. Evans, b. 1957","D Major",11345556114321211345,,,21
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes","D Major",334565314323344,11.10.11.10,,116
FINLANDIA,finlandia,"Jean Sibelius","F Major or modal",323432312233234,11.10.11.10.11.10,,280
BLANTYRE,blantyre,"Tom  Colvin, 1925-2000","F Major",53453132342753453134,Irregular,"Malawi melody",16
NEWINGTON,st_stephen_jones,"William Jones","A Flat Major",153121712345123,8.6.8.6,,351
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,578
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker (1844-1927)","D Major",5554653123443,"7.6.7.6 D",,372
ROSEBERRY,roseberry_neswick,"Bruce Neswick","G Major",,10.10.10.10.10.10,,1
"UNSER HERRSHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.7.7,"Harm. <cite>The Chorale Book for England</cite>, 1863, alt.",262
"KUM BA YAH",kum_ba_yah,"Norma de Waal Malefyt","C Major",135556651355543,,"African-American spiritual",56
"MEYRICK PARK",meyrick_park_knight,"Cyril Knight, 1908-1982","G Major",,8.8.8.8.8.8,,2
"ALLEIN GOTT (DECIUS)",allein_gott_in_der_hoh_decius,"Nicolaus Decius","F Major",134543233323421,,,210
"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,"Philip Lawson-Johnston","G Major",157127151567122,,,6
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell, b. 1949","E Flat Major",561234543267761,12.11.12.11,,7
MALATE,malate_solis,"Mutya Lopez Solis","d minor",555655342555654,"5.4.5.4 D",,10
LATIMER,latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
"SYDENHAM STREET",sydenham_street_clarke,"F. R. C. Clarke, 1931-","f minor",5111232115564345,8.8.4.4.6,,3
"[Ah, poor sinner, think of Calv'ry]",ah_poor_sinner_think_of_calvary,"Unknown; Alice J. Dillon; Andrew L. Byers","B Flat Major",535U13121D6535U13212,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Behold_the_Dying_Savior); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (592)",4
"TONGA MELODY",tonga_melody_zambia,,"E Flat Major",5555663555343255243,"8.10 with refrain","Tonga melody, Zambia",4
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major or modal",511123234534312,"8.6.8.6 D","English ",244
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
DRUMMOYNE,drummoyne_gross,"Eric Gross, 1926-","D Major",3451234565U1D5433643,"4.5.5.5 D",,2
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"[My Jesus died for me!]",my_jesus_died_for_me_rankin,"W. N. Rankin",,55432356516555435663,,,2
"WHAT GRACE",what_grace_hennig,"G. A. Hennig, b. 1966","A Flat Major",51535122512432155153,8.8.8.6,,3
"[I love the church of God]",i_love_the_church_of_god_byers,"Andrew L. Byers","A Major",,6.4.4.6.6.4,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)",2
"WINCHESTER OLD",winchester_old_kirbye,"George Kirby","F Major",133214432355453,8.6.8.6,"Este's <i>Psalmes</i>, 1592",312
"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander Samuel Cooper, 1835-1900","E Flat Major",3653234351765655,7.7.7.7.7.7,,9
"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,,1
"[Du satte dig selv i de nederstes sted]",du_satte_dig_selv_i_de_nederstes_wendler,"Merete Wendler","e minor or modal",11232222171112344443,,,3
"[Sinner, thy dream of bliss and peace]",sinner_thy_dream_of_bliss_and_peace,"J. C. Fisher","B Flat Major",5U135121D6565U112321,,,1
"ADOREMUS TE",adoremus_te_berthier,"Jacques Berthier (1923-1994)","e minor",551111232345343,,,1
JULIAN,julian_ruttan,"Brian Ruttan, 1947-; Roland Packer, 1955-","F Major",22212342266345432221,"8.8.8.8 ",,1
"[Girding on our armor, let us hasten to the field]",girding_on_our_armor_let_us_currier,"M. E. Upham","F Major",,,,1
"[Thy love, O God! in Christ I see]",thy_love_o_god_in_christ_i_see,"B. E. Warren","F Major",5U133453465234465325,,,1
"[At the closing of our days]",at_the_closing_of_our_days_nickle,"W. S. Nickle",,55151231231345555311,,,2
CLINTON,clinton_holbrook,"Joseph P. Holbrook","F Major or modal",332151233443523,8.6.8.6,,16
MIEIR,mieir_mieir,"Audrey Mieir","F Major or modal",333211443322554,,,44
HICKS,praise_the_name_of_jesus_hicks,"Roy Hicks, Jr.","C Major",13556513556566566543,,,22
"BEAUTY OF HOLINESS",worship_the_lord_lowry,"Robert Lowry","E Flat Major",553155553132223,Irregular,"<i>Royal Diadem for the Sunday School</i>, 1873",20
"KWAKE YESU NASIMAMA",kwake_yesu_nasimama_kenyan,,"G Major",516667151322234,Irregular,"Kenyan traditional",1
"OH HOW COULD IT BE",oh_how_could_it_be,"Matt Maher; Matt Redman","D Major",123343123234333,Irregular,,1
KHALING,khaling_khalina,"Dibya Khaling","G Major or modal",35612333212233212312,,,1
