displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear My Cry, O God, and Save Me! (Psalm 77)","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Glory to God: the Presbyterian Hymnal",GG2013,781,"Hear My Cry, O God, and Save Me! (Psalm 77)",,"Michael Morgan","Alfred V. Fedak","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?",mighty_man_why_boast_of_evil,"Trinity Psalter Hymnal",TPH2018,52,"Mighty Man, Why Boast of Evil?",,,"Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","Genevan Psalter, 1551"
"Hear My Cry; O God, and Save Me","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,76,"Hear My Cry; O God, and Save Me",,"Michael Morgan","Claude Goudimel",,"GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<cite>Genevan Psalter</cite>, 1551"
"I Cried Out to God to Help Me","I cried out to God to help me",i_cried_out_to_god_to_help_me,"Psalter Hymnal (Gray)",PsH,77,"I Cried Out to God to Help Me",,"Helen Otte","Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<i>Genevan Psalter</i>,  1551"
"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,77A,"Hear my Cry, O God, and Save Me!",,"Michael Morgan","Alfred Fedak, b. 1953","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,,,"<cite>Genevan Psalter</cite>, 1551"
"I Cried Out to God","I cried out to God to help me",i_cried_out_to_god_to_help_me,"Christian Worship: Psalter",CWP2021,77A,"I Cried Out to God",,"Helen Otte","Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<cite>Genevan Psalter</cite>"
"Hear My Cry, O God, and Save Me","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,893,"Hear My Cry, O God, and Save Me",,"Michael Morgan","Alfred Fedak, b. 1953","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,"<cite>Genevan Psalter</cite>, 1551"
"In the Midst of Dreaming, Warning","In the midst of dreaming, warning",in_the_midst_of_dreaming_warning,"Singing the New Testament",SNT2008,13,"In the Midst of Dreaming, Warning",,"John Core","Claude Goudimel","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,,
"In My Grievous Tribulation","In my grievous tribulation",in_my_grievous_tribulation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,156,"In My Grievous Tribulation",,"Rev. William Kuipers","L. Bourgeois","8.8.7.7 D",REMEMBRANCE,genevan_77_bourgeois,1171232111712321,English,,"Dutch Psalter, Psalm 77"
"To my humble supplication","To my humble supplication",to_my_humble_supplication,"Songs of Praise",SoP1925,69,,,"Joseph Bryan","L. Bourgeois",,"MON DIEU, PRETE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"Genevan Psalter, 1543"
