displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, When He Left the Sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,22,"Jesus, When He Left the Sky",,"M. Rumsey",Haydn,,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_haydn,17123427123453677116,English,,
"Jesus, When He Left the Sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,103,"Jesus, When He Left the Sky",,,,,"[Jesus, when He left the sky]",st_raphael_34321,3423151545442123,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,314,"Jesus, when He left the sky",,,,,"[Jesus, when He left the sky]",st_raphael_34321,34231515354321234231,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,19a,,,"Mary Rumsey","Charles J. L. Clark",,"JESUS, WHEN HE LEFT THE SKY",jesus_when_he_left_the_sky_clark,12345156543542123,English,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,93,,,,"Wm. Jackson",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_jackson,31555133234321765315,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Primary and Junior Hymnal",PJH1917,143,,,"M. Rumsey","Chas. J. L. Clark",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_clark,12345156543542123,,,
"Jesus, when he left the sky","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Primary and Junior Hymnal",PJH1917,142,,,,,,"[Jesus, when he left the sky]",st_raphael_34321,3423151545442123,,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Crowning Day No. 2",CD21896,191,"Little Ones Like Me","Little ones like me",,"J. H. Hall",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hall,33334322222123333343,English,,
"Jesus, when He left the sky","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,239,,,"Mrs. M. Rumsey","Freidrich Felitz",,"[Jesus, when He left the sky]",capetown_filitz,536544317154325,English,,
"Little Ones Like Me","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Timeless Truths",TTvirt,1034,"Little Ones Like Me",,"Jerome McCauley","Charles H. Gabriel",7.7.7.5.6.5.7.5,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,,"Timeless Truths (http://library.timelesstruths.org/music/Little_Ones_Like_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (22); Timeless Truths Publications, <i>Sing unto the Lord</i> (21)","Timeless Truths (http://library.timelesstruths.org/music/Little_Ones_Like_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (22); Timeless Truths Publications, <i>Sing unto the Lord</i> (21)"
"Little Ones Like Me","Jesus when He left the sky",jesus_when_he_left_the_sky,"The Cyber Hymnal",CYBER,3801,"Little Ones Like Me",,"Mary Ramsay","George Blackburn Holsinger, 1857-1908",,"[Jesus when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,"<cite>Song Life for Sunday Schools</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,77,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,183,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,345654312343211,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Good Tidings: Nos. 1 & 2 combined",GT1885,A17,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,21,"Little Ones Like Me",,,"W. T. G.",,"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
"Little Ones","Jesus, when He left the sky",jesus_when_he_left_the_sky,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,22,"Little Ones","Little ones","Jerome McCauley","Chas. H. Gabriel",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,321234565324323,English,,
