hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","For Divine Strength","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,BHPPD866,33,"For Divine Strength",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,BHPP1857,33,,,,,,,,,English,,
"At Worship: a hymnal for young churchmen","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,AW41951,d62,,,"Samuel Johnson",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CP1880,440,,,"S. Johnson",,,,,,English,,
"Christian Worship and Praise","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CWP1939,d93,,,"Samuel Johnson",,,,,,English,,
"Christian Worship: a hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CW1941,345,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson, 1822-1882","Lowell Mason, 1792-1872",,HENLEY,henley_mason,533321122315333,English,,
"Christian Youth Hymnal","Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,CYH1948,70,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Felix Mendelssohn-Bartholdy, 1809 - 1847",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,English,,
"E. A. C. C. Hymnal","Father, in Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,EACC1963,55,"Father, in Thy Mysterious Presence",,"Samuel Johnson","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"Evangel Songs: words and music, suitable for all services of sacred song","Father! in Thy mysterious presence kneeling","Father! in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ES1894,178,,,"Samuel Johnson","S. M. Bixby",,"[Father! in Thy mysterious presence kneeling]",zelton_bixby,55555671232234332176,English,,
"Fellowship Hymns","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,FH1910,149,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Father, in Thy Mysterious Presence Kneeling","Father! in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,GD1901,93,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","S. M. Bixby",Irregular,ZELTON,zelton_bixby,55555671232234332176,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTBC1878,d149,,,"Samuel Johnson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTBC1883,272,,,"Samuel Johnson",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","For divine strength","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTBC1871,320,"For divine strength",,"Rev. S. Johnson",,,,,,English,,
"Hymn Tunes","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,HTJB1897,218,,,,"Joseph Barnby",,"[Father, in Thy mysterious presence kneeling]",o_perfect_love_barnby,135555517762345,English,,
"Hymnal Amore Dei","Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,ADUS1904,264,,,"Rev. Samuel Johnson (1822-1882)","T. B. White",,WHITE,preste_el_mortal_al_salvador_white,1765565171166651,English,,
