hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AM2013,425,,,"James Montgomery (1771-1854)","William Gardiner (1770--1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Australian Hymn Book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AHB,435,,,,,,,,,English,,
"Baptist Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Chalice Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CH1995,398,"Be Known to Us in Breaking Bread",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Chapel Conference Songbook","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CCS1955,d6,,,"James Mongtomery",,,,,,English,,
"Church Hymnal, Fifth Edition","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,ICH5,401,,,,,,,,,,,
"Church Pastorals, hymns and tunes for public and social worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CP1864,712,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPAM2000,282,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonized in <cite>Revised Church Harmony</cite>, 1927, slightly altered"
"CPWI Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Fellowship Hymnal, with Worship Material and Services","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,FHWM1955,d15,,,"James Mongtomery",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,GG2013,500,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Hymnal for Christian Worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4CW1940,d31,,,"James Mongtomery",,,,,,English,,
"Hymnal Supplement II","Be Known To Us","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HymnSup2,12,"Be Known To Us",,,"John Wilson",,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Hymnbook for Christian Worship","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4CW1970,311,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HAP1983,597,"Be known to us in breaking bread",,"James Montgomery","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HPP2007,533,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Hymns for Today's Church (2nd ed.)","O Lord, you gave in love divine","O Lord, you gave in love divine",be_known_to_us_in_breaking_bread,HTC,410,,,"J. Montgomery (1771-1854)","Norman Warren (born 1934)",,ROSELAND,roseland_warren,,English,,
"Hymns for Worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,H4W1939,210,,,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <em>Psalter</em>, 1562"
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HOF1918,361,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hymns of the Kingdom of God","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HoKo1923,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Kingdom of God","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HoKo1926,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns of the Kingdom of God: with Tunes","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,HKoG1910,432,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MHTB1917,658,,,,,,,,,English,,
"Methodist Hymn-Book","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,MHB1884,D4,,,,,8.6.8.6,,,,English,,
