personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Goss (1800-1880)",Goss_John,M,1800,1880
"George Rawson, 1807-1889",Rawson_G,M,1807,1889
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"G. F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Twila Paris",Paris_T,F,1958,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Williams (1717-1791)",Williams_William,M,1717,1791
"Peter Williams (1722-1796)",Williams_Peter1723,M,1723,1796
"John Hughes, of Pontypridd (1873-1932)",Hughes_John1873,M,1873,1932
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Jack W. Hayford, 1934-",Hayford_JW,M,1934,2023
"Joëlle Gouël, 1943-",gouel_j,F,0,0
"Wolfgang Leyk",Leyk_Wolfgang,M,0,0
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"The Community of Taizé",Communaute_dt,U,0,0
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"A. B. Morton",Morton_AB,M,0,0
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Jane Marshall",Marshall_JM,F,1924,2019
"Michael Morgan",Morgan_M,M,1948,0
"Anthony Gregory Murray (1905-1992)",Murray_AGregory,M,1905,1992
"Samuel G. Brondsema",Brondsema_SG,M,0,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"J. H.",Hopkins_John,M,1470,1570
"Maitre Pierre",Pierre_M,M,0,0
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"William Kethe, d. c. 1593",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Gerald Manning (1943-)",Manning_G,M,1943,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Josiah Conder",Conder_J,M,1789,1855
"J. W. Elliott",Elliott_JW,M,1833,1915
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Christian Henry Bateman",Bateman_Christian,M,1813,1889
"Benjamin Carr",Carr_B,M,1768,1831
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Rick Ridings",Ridings_R,M,0,0
"Clark Kimberling",Kimberling_Clark,M,1942,0
"Hezekiah Brinson Jr, b. 1958",Brinson_H,M,0,0
"Ambrose of Milan, 4th c.",Ambrose,M,340,397
"Michael Praetorius",Praetorius_M,M,1571,1621
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Brian Wren (1936-)",Wren_Brian,M,1936,0
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Jorge A. Lockward, b. 1965",Lockward_J,M,1965,0
"Eugene Thomas, 1941-",Thomas_Eugene,M,1941,0
"Alan D. Tyree, 1929-",Tyree_Alan,M,1929,0
"Elena Snigireva, 1979-",Snigireva_Elena,F,1979,0
"Allen Pote, 1945-",Pote_A,M,1945,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Rich Mullins, 20th c.",Mullins_R,M,1955,1997
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Dale Wood (b. 1934)",Wood_Dale,M,1934,2003
"Franz Schubert, 1797-1828",Schubert_FP,M,1797,1828
"John Roberts, 1822-1877",Roberts_John,M,1822,1877
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"J. B. Herbert",Herbert_JB,M,1852,1927
"James B. Franklin",Franklin_JB,M,1876,1948
"Aaron Williams",Williams_Aaron,M,1731,1776
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Hsiang-chi Chang",Chang_H,M,0,0
"Marcus Hong",Hong_M,M,0,0
"Friedrich Silcher, 1789-1860",Silcher_F,M,1789,1860
"Barbara Woollett, 1937-",Woollett_Barbara,F,1937,0
"Israel Houghton",Houghton_I,M,0,0
"Paul Baloche",Baloche_Paul,M,1962,0
"Glenn Packiam ",Packiam_G,M,0,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"Denise Miersma",Miersma_D,F,0,0
"Don Moen, 1950-",Moen_D,M,0,0
"Gerrit Gustafson, 1948-",Gustafson_G,M,0,0
"Eugene Greco, 1960-",Greco_Eugene,M,0,0
"Martin Tel",Tel_M,M,0,0
"Per Harling",Harling_P,M,1948,0
"Rachel Achon",GutierrezAchon_R,F,1927,2013
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"Robert Wetzler",Wetzler_RP,M,1932,0
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"J. C. Macy",Macy_JC,M,1845,1918
"David T Koyzis",Koyzis_DT,M,1955,0
"Richard Leach",Leach_Richard,M,1953,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Pete Sánchez, Jr.",Sanchez_Pete,M,0,0
"Victoria Woodard",Woodard_Victoria,F,0,0
"Seoung-Won Park",Park_SeungWon,U,0,0
"Maggie Hamilton",Hamilton_Maggie,F,0,0
"Dietrich Werner",Werner_Dietrich,M,0,0
"Marc Chambron",Chambron_Marc,M,0,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Martin Setchell",Setchell_Martin,M,0,0
"Andrew Moore",Moore_A,M,0,0
"Leon C. Roberts",Roberts_LC,M,1950,1999
"Meyer Lyon",Lyon_M,M,1751,1797
"Sung-Mo Moon",Moon_SungMo,U,0,0
"F. B. J.",Blycker_F,M,0,0
"T. Tertius Noble",Noble_TT,M,1867,1953
