hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","The Cross Is Not Greater","The cross that He gave may by heavy",the_cross_that_he_gave_may_be_heavy,AS1948,167,"The Cross Is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may by heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Best Hymns No. 3: for services of song in Christian work","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,BH31903,162,"The Cross is not Greater","The cross is not greater than His Grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Best Hymns No. 4","The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,BH41907,164,"The Cross is not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Calvary's Praises","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CP1917,41,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Cross That He Gave","The cross that he gave may be heavy",the_cross_that_he_gave_may_be_heavy,CSR1908,494,"The Cross That He Gave","The cross is not greater than His grace",,"Ballington Booth; F. E. B.",,"[The cross that he gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CGHC1909,71,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Christian Hymnal (Rev. ed.)","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CHCH1959,427,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth, 1855-1940","Ballington Booth, 1855-1940",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Christian Hymns: number two","The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CH1948,263,"The Cross Is Not Greater",,"B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CSSH1902,463,"The Cross is Not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CHMC1927,481,"The Cross is Not Greater","The cross is not greater than his grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CHMC2017,481,"The Cross is Not Greater","The cross is not greater than his grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The cross is not greater than His grace","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,MBCH1953,311,,"The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"THE CROSS IS NOT GREATER",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"Conquest Hymns: New and Old for all Services","The Cross that He Gave","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,CHN1902,126,"The Cross that He Gave","The cross is not greater than His grace",,"Gen. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
