personName,personID,gender,personYear,deathYear
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"John Ellerton",Ellerton_J,M,1826,1893
"Samuel Stennett",Stennett_S,M,1727,1795
"E. O. E.",Excell_Edwin,M,1851,1921
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"W. D. Longstaff",Longstaff_WD,M,1822,1894
"James Nicholson",Nicholson_James,M,1828,1896
"J. H. Sammis",Sammis_John,M,1846,1919
"Robert Grant",Grant_Robert,M,1779,1838
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Francis Scott Key",Key_Francis,M,1779,1843
"Mary A. Thomson",Thomson_MA,F,1834,1923
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
"William W. How",How_William,M,1823,1897
"William R. Featherston",Featherston_William,M,1846,1873
"A. S. R.",Reitz_AS,M,1879,1966
DeKoven,DeKoven_Russell,M,0,0
"Washington Gladden",Gladden_Washington,M,1836,1918
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Rev. H. J. Zelley",Zelley_Henry,M,1859,1942
"W. O. Cushing",Cushing_WO,M,1823,1902
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"L. B. B.",Bridgers_LB,M,1884,1948
"Edgar Page",Page_Edgar,M,1836,1921
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"R. K. C.",Carter_RK,M,1849,1928
"Edward Mote",Mote_E,M,1797,1874
"D. I.",Iverson_Daniel,M,1890,1977
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"William P. Mackay",Mackay_WP,M,1839,1885
"Joseph Scriven",Scriven_JM,M,1819,1886
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Ray Palmer",Palmer_Ray,M,1808,1887
"L. E. J.",Jones_Lewis,M,1865,1936
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Anna B. Warner",Warner_Anna,F,1824,1915
"H. R. P.",Palmer_Horatio,M,1834,1907
"Julia Ward Howe",Howe_Julia,F,1819,1910
"James Edmeston",Edmeston_J,M,1791,1867
"Anne Ross Cousin",Cousin_AR,F,1824,1906
"C. H. M.",Morris_CHMrs,F,1862,1929
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"George F. Händel",Handel_GF,M,1685,1759
"W. H. Doane",Doane_WHoward,M,1832,1915
