hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Come to Jesus!  Come Away!","Come to Jesus!  come away!",come_to_jesus_come_away_forsake_thy_sins,CoH1906,27,"Come to Jesus!  Come Away!",,Anon.,Anon.,,"[Come to Jesus!  come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Gospel Hymns No. 5","Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,GH51887,113,"Come to Jesus, Come Away!",,,,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Gospel Hymns Nos. 1 to 6","Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,GH161894,378,"Come to Jesus, Come Away!",,,,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Come to Jesus! come away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,GH561892,113,,,,,,,,,English,,
"Hymnal for children","Come to Jesus come away","Come to Jesus come away",come_to_jesus_come_away_forsake_thy_sins,H41887,d40,,,,,,,,,English,,
"Hymnal with Music for Children","Come to Jesus! come away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,HWMC1888,77,,,,,,FULTON,come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Hymnal with Music for Children","Come to Jesus! come away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,HM4C1887,77,,,,,,FULTON,come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Hymns for Missions with Tunes (Words only)","Come to Jesus! come away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,HMTW1887,31,,,,,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Come to Jesus! come away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,SSAS1890,578,"Come to Jesus! come away!",,,,,"[Come to Jesus! come away]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,SS21893,92,"Come to Jesus, Come Away!",,Anon.,Anon.,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"Sun-Shine Songs: for the Sunday School","Come to Jesus, Come Away!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,SSSS1895,115,"Come to Jesus, Come Away!",,Anon.,Anon.,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Come to Jesus!","Come to Jesus! come away!",come_to_jesus_come_away_forsake_thy_sins,CHSS1891,123,"Come to Jesus!",,,,,"[Come to Jesus! come away!]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"The Cyber Hymnal","Come To Jesus! Come Away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,CYBER,10563,"Come To Jesus! Come Away",,Anonymous,Anonymous,,"[Come to Jesus! come away]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,"<cite>The Mission Hymnal</cite> (New York: Biglow & Main, 1885)",
"The Mission Hymnal","Come to Jesus come away","Come to Jesus come away",come_to_jesus_come_away_forsake_thy_sins,MH1885,d23,,,,,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Come to Jesus! come away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,PHOD1908,184,,,,,,"[Come to Jesus! come away]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,English,,
"The Sunday School Hymnal: with offices of devotion","Come to Jesus! come away","Come to Jesus! come away",come_to_jesus_come_away_forsake_thy_sins,SSHW1899,183,,,,,,"[Come to Jesus! come away]",come_to_jesus_come_away_32176,321D76U1D5U1D7U14332,,,
