firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the frosty days are here","In Winter",again_the_frosty_days_are_here,"Primary Teachers' Manual",PTM1913,69,"In Winter",,"M. R.",,,"[Again the frosty days are here]",again_the_frosty_days_are_here_51155,51155353117123,English,,German
"All glory, laud, and honor","Glory, Praise, and Honor",all_glory_laud_and_honor,"Primary Teachers' Manual",PTM1913,52,"Glory, Praise, and Honor","Glory and praise and honor","Theodulph, Bp. of Orleans; J. M. Neale",,,"[All glory, laud, and honor]",glory_and_praise_and_honor,554321551122332234,English,,"Arr. from Catholic Hymns"
"All the wide meadows are sweet with clover","A Flower Song for Children",all_the_wide_meadows_are_sweet,"Primary Teachers' Manual",PTM1913,37,"A Flower Song for Children",,"Caro A. Dugan",,,"[All the wide meadows are sweet with clover]",all_the_wide_meadows_are_sweet,5655671365231171,English,,
"All things bright and beautiful","God's Work",each_little_flower_that_opens,"Primary Teachers' Manual",PTM1913,2,"God's Work",,"Mrs. C. F. Alexander","Fanny B. Earle",,"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,5561123344123,English,,
"All things bright and beautiful","All Things Bright and Beautiful",each_little_flower_that_opens,"Primary Teachers' Manual",PTM1913,11,"All Things Bright and Beautiful",,,,,"[All things bright and beautiful]",batty_123234,12323453654322355523,English,,
"And Jesus said; All things whatsoever ye would that men should do to you","All Things Whatsoever",and_jesus_said_all_things_whatsoever_ye_,"Primary Teachers' Manual",PTM1913,7,"All Things Whatsoever",,,"Fanny B. Earle",,"[And Jesus said; All things whatsoever ye would that men should do to you]",and_jesus_said_all_things_earle,55553171234336711,English,,
"Angry words! oh, let them never","Angry Words! Oh, Let Them Never",angry_words_o_let_them_never,"Primary Teachers' Manual",PTM1913,16,"Angry Words! Oh, Let Them Never","Love one another, thus saith the Saviour",,"H. R. Palmer",,"[Angry words! oh, let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Around the sparkling fountain","Water Drinkers",around_the_sparkling_fountain,"Primary Teachers' Manual",PTM1913,45,"Water Drinkers",,"T. Saffrey","T. Crampton",,"[Around the sparkling fountain]",around_the_sparkling_fountain_crampton,5555553112223433,English,,
"Baby Jesus! what shall we bring","Baby Jesus",baby_jesus_what_shall_we_bring,"Primary Teachers' Manual",PTM1913,44,"Baby Jesus",,"Elizabeth Gibson",,,"[Baby Jesus! what shall we bring]",baby_jesus_what_shall_we_bring_51334,51334323177211,English,,
"Beautiful world that God has made","God's Beautiful World",beautiful_world_that_god_has_made,"Primary Teachers' Manual",PTM1913,9,"God's Beautiful World",,"M. L. B.","M. L. B.",,"[Beautiful world that God has made]",beautiful_world_that_god_has_butler,345642345123543212,English,,
