tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[After these trials and troubles are past]","What Will the Ending Be?","After these trials and troubles are past",after_these_trials_and_troubles_are_past,"National Tidings of Joy",NToJ1878,4,"What Will the Ending Be?","What will the ending be?","John McPherson","D. E. Dortch",,after_these_trials_and_troubles_dortch,33432121655517123343,English,,
"[Anywhere with Jesus]","Anywhere With Jesus","Anywhere with Jesus",anywhere_with_jesus_says_the_christian_h,"National Tidings of Joy",NToJ1878,12,"Anywhere With Jesus","Anywhere with Jesus, anywhere, anywhere",,"Chas. H. Gabriel",,anywhere_with_jesus_gabriel,33345133345434567671,English,,
"[Awake, for the voice is divine]","Awake, and Satisfied","Awake, for the voice is divine",awake_for_the_voice_is_divine,"National Tidings of Joy",NToJ1878,29,"Awake, and Satisfied","O blessed that waking from sleep","Mrs. E. C. Ellsworth","Mrs. D. E. Dortch",,awake_for_the_voice_is_divine_dortch,12333321543222212312,English,,
"[Beyond the river there is a clime]","Beyond the River","Beyond the river there is a clime",beyond_the_river_there_is_a_clime,"National Tidings of Joy",NToJ1878,13,"Beyond the River","Beyond the turbid river","Rev. E. T. Bowers","D. E. Dortch",,beyond_the_river_there_is_a_clime_dortch,,English,,
"[Children Jesus dearly loves you]","Jesus Loves the Children","Children Jesus dearly loves you",children_jesus_dearly_loves_you,"National Tidings of Joy",NToJ1878,22,"Jesus Loves the Children","Little children, Jesus loves you",,"Chas. H. Gabriel",,children_jesus_dearly_loves_you_gabriel,,English,,
"[Dear Lord, I dare to trust Thee now]","Surprising Love","Dear Lord, I dare to trust Thee now",dear_lord_i_dare_to_trust_thee_now,"National Tidings of Joy",NToJ1878,9,"Surprising Love","Thy wondrous love surprises me","J. J. Maxfield","Rev. F. P. Flaniken",,dear_lord_i_dare_to_trust_thee_flaniken,,English,,
"[Dear Savior, let thy children]","Youthful Song","Dear Savior, let thy children",dear_savior_let_thy_children,"National Tidings of Joy",NToJ1878,41,"Youthful Song",,"Grace Glenn","D. E. Dortch",,dear_savior_let_thy_children_dortch,,English,,
"[Did Christ o'er sinners weep]","Did Christ O'er Sinners Weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"National Tidings of Joy",NToJ1878,64b,"Did Christ O'er Sinners Weep",,"Rev. Benj. Beddome","Mrs. D. E. Dortch",,did_christ_over_sinners_weep_dortch,56513223216556513217,English,,
"[Each day a little nearer]","Each Day a Little Nearer","Each day a little nearer",each_day_a_little_nearer,"National Tidings of Joy",NToJ1878,58,"Each Day a Little Nearer","Nearer, nearer, still nearer","Faith Williams","W. T. Dale",,each_day_a_little_nearer_dale,13216531234231321653,English,,
"[Far from my home in this strange land]","Far from Home","Far from my home in this strange land",far_from_my_home_in_this_strange_land,"National Tidings of Joy",NToJ1878,71,"Far from Home",,"W. T. Dale","D. E. Dortch",,far_from_my_home_in_this_strange_dortch,,English,,
"[From the wells of Christ's salvation]","The Wells of Salvation","From the wells of Christ's salvation",from_the_wells_of_christs_salvation,"National Tidings of Joy",NToJ1878,32,"The Wells of Salvation","O, salvation faileth never","Mrs. E. C. Ellsworth","D. E. Dortch",,from_the_wells_of_christs_salvat_dortch,55551232123432355551,English,,
"[Go spread the tidings far and wide]","Spread the Tidings","Go spread the tidings far and wide",go_spread_the_tidings_far_and_wide,"National Tidings of Joy",NToJ1878,8,"Spread the Tidings","Jesus died for all","Leroy J. Boggs","Leroy J. Boggs",,go_spread_the_tidings_far_and_boggs,51333343321566617655,English,,
"[Hark, the heavenly music ringing]","Hark! the Heavenly Music Ringing","Hark, the heavenly music ringing",hark_the_heavenly_music_ringing,"National Tidings of Joy",NToJ1878,31,"Hark! the Heavenly Music Ringing",,"D. E. Goodhart","J. H. Leslie",,hark_the_heavenly_music_ringing_leslie,,English,,
"[Has the staff you leaned on failed you?]","Trust It All to Him","Has the staff you leaned on failed you?",has_the_staff_you_leaned_on_failed_you,"National Tidings of Joy",NToJ1878,70,"Trust It All to Him","Trust it all to Him, brother","Eben E. Rexford","W. A. Ogden",,has_the_staff_you_leaned_on_ogden,,English,,
"[Hear the voice of Jesus say]","Working for Jesus","Hear the voice of Jesus say",hear_the_voice_of_jesus_say_loudly_cryin,"National Tidings of Joy",NToJ1878,69b,"Working for Jesus","Work, then, for Jesus","Rev. J. H. Martin","R. M. McIntosh",,hear_the_voice_of_jesus_mcintosh,56513216616535565132,English,,
"[Hosanna to Jesus, our Savior and King]","Hosanna to Jesus","Hosanna to Jesus, our Savior and King",hosanna_to_jesus_our_savior_and_king_no,"National Tidings of Joy",NToJ1878,38,"Hosanna to Jesus",,"Rev. Robert Kerr","D. E. Dortch",,hosanna_to_jesus_our_savior_dortch,55565535117655556553,English,,
"[How sweet the name that sinners hear]","The Sacred Name of Jesus","How sweet the name that sinners hear",how_sweet_the_name_that_sinners_hear,"National Tidings of Joy",NToJ1878,34,"The Sacred Name of Jesus","Sweetest name by angels sung","Rev. J. H. Martin","D. E. Dortch",,how_sweet_the_name_that_sinner_dortch,13431531322343213431,English,,
"[How sweet will be the rest]","How Sweet","How sweet will be the rest",how_sweet_will_be_the_rest,"National Tidings of Joy",NToJ1878,6,"How Sweet","How sweet, how sweet to dwell","Rev. E. T. Bowers","Rev. E. T. Bowers",,how_sweet_will_be_the_rest_bowers,,English,,
"[I am going to heaven, my home]","Going Home","I am going to heaven, my home",i_am_going_to_heaven_my_home,"National Tidings of Joy",NToJ1878,18,"Going Home","Going home, going home","Rev. W. T. Dale","D. E. Dortch",,i_am_going_to_heaven_my_home_dortch,,English,,
"[I gave My life for thee]","What Hast Thou Done for Me","I gave My life for thee",i_gave_my_life_for_thee,"National Tidings of Joy",NToJ1878,68,"What Hast Thou Done for Me",,"Miss Frances R. Havergal","D. E. Dortch",,i_gave_my_life_for_thee_dortch,55112333211255112353,English,,
"[I know of something richer far]","The Gift of Gifts","I know of something richer far",i_know_of_something_richer_far,"National Tidings of Joy",NToJ1878,54,"The Gift of Gifts","Salvation is this gift of gifts","J. E. H.","J. E. Hall",,i_know_of_something_richer_far_hall,55653334311712132343,English,,
"[I may be poor and friendless]","The Great Warm Heart of Jesus","I may be poor and friendless",i_may_be_poor_and_friendless,"National Tidings of Joy",NToJ1878,5,"The Great Warm Heart of Jesus","Oh! great warm heart of Jesus","E. E. Rexford","D. E. Dortch",,i_may_be_poor_and_friendless_dortch,,English,,
