displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots","8.6.8.6 with repeat",,67
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Japanese; Spanish","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","7.7.7.7 with refrain","Spanish translation from <i>Himnario Metodista, </i>1968",613
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer E. Westendorf, 1916-97",8.6.8.6,"Latin, c. 9th cent.",41
"There Is One Lord","Bear with one another in love and charity","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,,,,7
"O praise him, O praise him","All creatures of our God and King",,"O praise him, O praise him",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8.8 with refrain",,264
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,"<i>Hymns for Today's Church</i>, 1982, rev.",1365
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken (1637-1711)",8.8.8.8,,1046
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
Trinity,"Blessed be the God and Father of our Lord Jesus Christ,",Trinity,,readings,,,,,1746
"Hymn 130","Now by the bowels of my God","Hymn 130",,now_by_the_bowels_of_my_god,English,"Isaac Watts",8.8.8.8,,35
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,27
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2270
"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,English,Hyde,,,139
"They'll Know We Are Christians By Our Love","[They'll Know We Are Christians By Our Love]","They'll Know We Are Christians By Our Love",,we_are_one_in_the_spirit,English,"Peter Scholtes",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",48
"Oh, Master, grant that I may never seek","Make me a channel of your peace",,"Oh, Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple (1928-1997)",Irregular,"<i>Prayer of St. Francis</i>",40
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo","Si fui motivo de dolor","Escucha, oh Dios",si_fui_motivo_de_dolor,Spanish,"C. Maud Battersby; Sara Menéndez de Hall","11.10.11.10 D",,22
"Hom-frato, amu kore fraton vian","Hom-frato, amu kore fraton vian!","Hom-frato, amu kore fraton vian",,homfrato_amu_kore_fraton_vian,Esperanto,"John Greenleaf Whittier; Montagu Christie Butler",,,3
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1196
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"The golden Chain","How sweet, how heav'nly is the sight","The golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,,571
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,391
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,252
"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee","Lord, As to Thy Dear Cross We Flee",,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney",8.6.8.6,,242
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,196
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irsih hymn, 8th c.",159
"Living to the glory of God","O thou! who hast at thy command","Living to the glory of God",,o_thou_who_hast_at_thy_command,English,,8.8.8.8,,100
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,,eternal_light_eternal_light,English,"Thomas Binney, 1798-1874",8.6.8.8.6,,87
"O du liebe meiner liebe","O du liebe meiner liebe",,,o_du_liebe_meiner_liebe_du_erwuenschte_s,German,"Angelus Silesius, 1624-1677",,,80
"Jesus, my Saviour, let me be","Jesus, my Saviour, let me be",,,jesus_my_savior_let_me_be,English,,,,45
"Gott ist ein Gott der liebe","Gott ist ein Gott der liebe",,,gott_ist_ein_gott_der_liebe,German,"W. G. Tafinger, 1691-1742",,,43
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen (b. 1950)",Irregular,,38
"Ubi Caritas et Amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)","Ubi Caritas et Amor (Live in Charity)",,ubi_caritas_et_amor,,"Taizé Community",Irregular,,34
"Three Warnings","Resist not the Spirit","Three Warnings","Resist not the Spirit",resist_not_the_spirit,English,"W. T. Dale",,,33
"The Spirit, like a peaceful dove","The Spirit, like a peaceful dove",,,the_spirit_like_a_peaceful_dove,,,8.8.8.8,,32
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go","Forth in the Peace of Christ We Go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn",8.8.8.8,,26
"Wohl dem, der richtig wandelt","Wohl dem, der richtig wandelt",,,wohl_dem_der_richtig_wandelt,German,"D. Bruhn, 1727-1782",,,25
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)","He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,25
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Help Us Accept Each Other ","Help us accept each other ","Help Us Accept Each Other ",,help_us_accept_each_other,English,"Fred Kaan ","7.6.7.6 D",,24
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo",mi_espiritu_alma_y_cuerpo,Spanish,"Mary D. James; H. C. E.",,,21
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",,"God is love, and where true love is, God himself is there",here_in_christ_we_gather_love_of_christ,English,"James Quinn, b. 1919",Irregular,"<cite>Liturgy of Maundy Thursday</cite>",16
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker",8.6.8.6,,13
"And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"The church is wherever God's people are praising","The church is wherever God's people are praising",,,the_church_is_wherever_gods_people_are_p,English,"Carol Rose Ikeler (b. 1920)","12.10.12.11 irregular",,10
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",11.10.11.10.11.10,,8
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Ann Neufeld Rupp, 1932-","8.7.8.7 D",,7
"Be ye kind one to another","Be ye kind one to another",,,be_ye_kind_one_to_another_be_ye_kind,English,,,,5
"Sei wahr! du gehst zur ewigkeit","Sei wahr! du gehst zur ewigkeit",,,sei_wahr_du_gehst_zur_ewigkeit,German,,,,4
"Should they who have been dearly bought","Should they who have been dearly bought",,,should_they_who_have_been_dearly_bought,English,,8.6.8.6,,3
"The God of Us All","The God of us all is our Father","The God of Us All","Great is the Lord",the_god_of_us_all_is_our_father,English,"Ron O'Grady",,Taiwanese,3
"When the bonds of love are breaking","When the bonds of love are breaking",,,when_the_bonds_of_love_are_breaking,English,"Herman G. Stuempfle, Jr. (b. 1923)",8.7.8.7.7,,3
"Something on the Inside","Something on the inside","Something on the Inside",,something_on_the_inside,English,"C. Eugene Cooper",,"African American Prayer and Praise Hymn, c.1900",3
"Sentir Más Grande Amor","Sentir más grande amor por ti, Señor","Sentir Más Grande Amor",,sentir_mas_grande_amor_por_ti_senor,Spanish,"Elizabeth Prentiss; Ernesto Barocio",,,3
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"Christine Carson (b. 1965); John L. Bell (b. 1949)",Irregular,"Guatemalan traditional",2
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900",,,857
"Behold! a Stranger's at the door!","Behold! a Stranger's at the door!",,,behold_a_stranger_at_the_door,,Grigg,8.8.8.8,,603
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,"Simon Browne, 1680-1732",,,601
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",7.7.7.7,,544
