displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Martin's Dream","My name is Brother Martin",my_name_is_brother_martin,"Discipleship Ministries Collection",DISMIN,30,"Martin's Dream",,"Jean Adams; Drew Adams","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Give Peace, O God","O God of love, O God of peace",o_god_of_love_o_king_of_peace,"Discipleship Ministries Collection",DISMIN,120,"Give Peace, O God",,"Henry W. Baker, 1821-1877","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_he_gave_his_son,"Discipleship Ministries Collection",DISMIN,56,"God So Loved the World",,,"Ludwig van Beethoven; Dean McIntyre",,PATHÉTIQUE,pathetique_beethoven,32543412556234531432,English,,"<cite>Sonata Pathétique</cite>"
"A Table Blessing","O come, Lord Jesus, be our guest",o_come_lord_jesus_be_our_guest,"Discipleship Ministries Collection",DISMIN,212,"A Table Blessing",,,"Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Unknown origin",
"Surely Goodness And Mercy","The realm of God: Like a woman kneading dough",the_realm_of_god_like_a_woman_kneading,"Discipleship Ministries Collection",DISMIN,15,"Surely Goodness And Mercy","Surely goodness and mercy shall follow me all my life","Richard Bruxfoort Colligan","Richard Bruxvoort Colligan",,"[Surely goodness and mercy shall follow me all my life]",surely_goodness_and_me_bruxvoortcolligan,43212341,English,,
"Everyone Thirsting Come to the Waters!","Why spend your living  ",why_spend_your_living,"Discipleship Ministries Collection",DISMIN,59,"Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ","Taylor Burton-Edwards",,,BUNESSAN,bunessan,135127656512356,,,"Trad. Gaelic melody"
"Our Hope, If We Will Find It, Is in Christ","Our hope, if we will find it, is in Christ",our_hope_if_we_will_find_it_is_in_christ,"Discipleship Ministries Collection",dismin,213,"Our Hope, If We Will Find It, Is in Christ",,"Taylor Burton-Edwards","C. Winfred Douglas",10.10.10.10.10.10,"GENEVA 124",old_124th_bourgeois,123432117134565,English,," <cite>Genevan Psalter</cite>, 1551"
"God, Be With Us Who Watch and Wait","God, be with us who watch and wait",god_be_with_us_who_watch_and_wait,"Discipleship Ministries Collection",DISMIN,37,"God, Be With Us Who Watch and Wait",,"Elizabeth Stroud Campbell","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Mercy on Us, Lord","Jesus, oh, so poor and lowly",jesus_o_so_poor_and_lowly,"Discipleship Ministries Collection",DISMIN,3,"Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!","Nickolas J. Campbell","Willam H. Doane","8.6.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Where your love and their need meet, Lord","Where your love and their need meet, Lord",where_your_love_and_their_need_meet_lord,"Discipleship Ministries Collection",DISMIN,81,"Where your love and their need meet, Lord",,"Nickolas Campbell","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"'Tis madness they shout","'Tis madness they shout (though their findings are sound)",tis_madness_they_shout_though_their,"Discipleship Ministries Collection",DISMIN,82,"'Tis madness they shout",,"Nickolas Campbell","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<cite>Paderborn Gesangbuch</cite>, 1765"
"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:",once_sorrowed_by_tears_our_eyes_are,"Discipleship Ministries Collection",DISMIN,83,"The Weeping Widow (Once Sorrowed by Tears)",,"Nickolas Campbell","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"The Chief of Sinners","The chief of sinners I may be",the_chief_of_sinners_i_may_be,"Discipleship Ministries Collection",DISMIN,84,"The Chief of Sinners","I know faith can move mountains","Nickolas Campbell","William B. Bradbury","8.8.8.9 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Stewards, we seek to do God's will","Stewards, we seek to do God's will",stewards_we_seek_to_do_gods_will,"Discipleship Ministries Collection",DISMIN,85,"Stewards, we seek to do God's will","Everything comes from God above","Nickolas Campbell","Clara H. Scott",8.8.9.8,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Spirit of God, assist and guide today","Spirit of God, assist and guide today",spirit_of_god_assist_and_guide_today,"Discipleship Ministries Collection",DISMIN,86,"Spirit of God, assist and guide today",,"Nickolas Campbell","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,"Based on John Wesley's Prayers for Sunday morning",
"Sometimes when I'm praying","Sometimes when I'm praying ",sometimes_when_im_praying,"Discipleship Ministries Collection",DISMIN,87,"Sometimes when I'm praying",,"Nickolas Campbell",Unknown,,NELSON,nelson_51766,517665332443325776,English,,"<cite>Gesang und Melodienbuch der Birchoflichen Methodisten-Kirche</cite> 188"
"Set Free from the Fall","To be fully thine, we love Thee, O God",to_be_fully_thine_we_love_thee_o_god,"Discipleship Ministries Collection",DISMIN,88,"Set Free from the Fall",,"Nickolas Campbell","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)","Breathe in me, Holy Spirit",breathe_in_me_holy_spirit,"Discipleship Ministries Collection",DISMIN,89,"Prayer to the Holy Spirit (Breathe in me, Holy Spirit)",,"Nickolas Campbell","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Pour into us the spirit, Lord","Pour into us the spirit, Lord",pour_into_us_the_spirit_lord,"Discipleship Ministries Collection",DISMIN,90,"Pour into us the spirit, Lord",,"Nickolas Campbell","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"O Holy Spirit, now descend","O Holy Spirit, now descend",o_holy_spirit_now_descend_inspire,"Discipleship Ministries Collection",DISMIN,91,"O Holy Spirit, now descend",,"Nickolas Campbell","Dean McIntyre",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,"Based on John Wesley's Prayers for Sunday morning","Plainsong, Mode IV"
