displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I’ll Go Every Step of the Way","O friend, does the pathway seem lonely and long",o_friend_does_the_pathway_seem_lonely_an,"Songs of Praise and Salvation",SoPS1902,0,"I’ll Go Every Step of the Way","I’ll go every step of the way","W. A. Scott","Jennie Stromberg",,"[O friend, does the pathway seem lonely and long]",o_friend_does_the_pathway_seem_stromberg,"55111712222 52222543",,,
"Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Songs of Praise and Salvation",SoPS1902,1,"Sweeter Than All","Jesus is now, and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,,,
"Have Ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Songs of Praise and Salvation",SoPS1902,2,"Have Ye Received the Holy Ghost?","Have ye received, since ye believed","C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,,,
"He’s Mighty to Save!","Jesus is waiting His grace to bestow",jesus_is_waiting_his_grace_to_bestow,"Songs of Praise and Salvation",SoPS1902,3,"He’s Mighty to Save!","Mighty to save, mighty to save","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Jesus is waiting His grace to bestow]",jesus_is_waiting_his_grace_kirkpatrick,55653166655435435532,,,
"The Pentecostal Power","The power that fell at Pentecost",the_power_that_fell_at_pentecost,"Songs of Praise and Salvation",SoPS1902,4,"The Pentecostal Power","The pow’r, the pow’r, the Pentecostal pow’r","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The power that fell at Pentecost]",the_power_that_fell_at_pentecost_morris,32111535123112165117,,,
"'Tis Burning in My Soul","God sent His mighty power",god_sent_his_mighty_power,"Songs of Praise and Salvation",SoPS1902,5,"'Tis Burning in My Soul","’Tis burning in my soul","Delia T. White","Wm. J. Kirkpatrick",,"[God sent His mighty power]",god_sent_his_mighty_power_kirkpatrick,13334556116543334565,,,
"He Rolled the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Songs of Praise and Salvation",SoPS1902,6,"He Rolled the Sea Away","Then forward still - 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Songs of Praise and Salvation",SoPS1902,7,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Never Alone","Fear not, I am with thee",fear_not_i_am_with_thee_blessed_golden_r,"Songs of Praise and Salvation",SoPS1902,8,"Never Alone","No, never alone","E. E. Hewitt","W. J. K.; C. F. O.",,"[Fear not, I am with thee]",ive_seen_the_lightning_flashing_55535,553513311216555234,,,
"Jesus Has Lifted the Load","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"Songs of Praise and Salvation",SoPS1902,9,"Jesus Has Lifted the Load","Singing I go along life’s road","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,,,
