hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,CHVA1816,d23,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,CHMP1803,CXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,CPHS1823,CLVIII,,,,,,,,,English,,
"An American Christmas Harp",Marietta,"Arise and hail the sacred day",arise_and_hail_the_sacred_day,AACH2009,43,Marietta,,,,"8.8.6 D",MARIETTA,marietta_harp_of_columbia,557U1D57675457U1D576,English,,"Swan's <em>Harp of Columbia</em>, 1848"
"Carols for a Merry Christmas and a Joyous Easter","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,CMCJ1885,d5,,,"Elizabeth Scott",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,CHAW1823,73,,,,,,,,,English,,
"Christmas Carols New and Old: Series 1 and 2 and 3","Arise, and hail the Sacred Day","Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day,CCNO1878,58,"Arise, and hail the Sacred Day",,,,,"[Arise, and hail the Sacred Day]",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,,
"Family Singing Book. Rev ed. with Supplement","Arise, and hail the sacred day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,FSBR1856,d20,,,"Elizabeth Scott",,,,,,,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,HSSC1812,d15,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HSSU1803,d7,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","A Hymn for Christmass Day","Arise, and hail the sacred day",arise_and_hail_the_sacred_day,HSSC1803,221b,"A Hymn for Christmass Day",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HSSU1806,d15,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HSSU1801,d6,,,"Elizabeth Scott",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,HTVC1844,d8,,,"Elizabeth Scott",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,HUSU1817,d24,,,"Elizabeth Scott",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,HUSU1797,XCIV,,,,,,,,,English,,
"In Excelsis Gloria: Carols from Christmastide","Arise, and hail the Sacred Day","Arise, and hail the Sacred Day",arise_and_hail_the_sacred_day,IEG1885,15,"Arise, and hail the Sacred Day",,,"Arthur H. Brown",,"[Arise, and hail the Sacred Day]",arise_and_hail_the_sacred_day_brown,5U123456551235676U1,English,,
"Psalms and Hymns, for Social and Private Worship","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,PHSP1822,d35,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Arise, and hail the happy day","Arise, and hail the happy day",arise_and_hail_the_sacred_day,PHSS1808,73,,,"Elizabeth Scott",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Immanuel is Born","Arise, and hail the happy day",arise_and_hail_the_sacred_day,PHSS1792,CXII,"Immanuel is Born",,,,,,,,English,"Howard's <cite>Coll.</cite>",
