displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria al Padre","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_raudal_de_todo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,1,"Gloria al Padre",,,,,,,,Spanish,,
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,2,"Gloria Patri",,,,,,,,Spanish,,
"A Dios el Padre Celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,3,"A Dios el Padre Celestial",,,,,,,,Spanish,,
"¡Santo, Santo, Santo","¡Santo, Santo, Santo, Señor Dios de los ejércitos!",santo_santo_santo_senor_dios_de_los_ejer,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,4,"¡Santo, Santo, Santo",,,,,,,,Spanish,,
"Gloria y Alabanza","Gloria y alabanza",gloria_y_alabanza_sean_al_creador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,5,"Gloria y Alabanza",,,,,,,,Spanish,,
"Al Padre Omnipotente","Al Padre omnipotente",al_padre_omnipotente_a_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,6,"Al Padre Omnipotente",,,,,,,,Spanish,,
"A la Divina Trinidad","A la divina Trinidad",a_la_divina_trinidad,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,7,"A la Divina Trinidad",,,,,,,,Spanish,,
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,8,"Cantad Alegres al Señor",,Carvajal,,,,,,Spanish,,
"Aparte del Mundo, Señor","Aparte del mundo, Señor, me retiro",aparte_del_mundo_senor_me_retiro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,9,"Aparte del Mundo, Señor",,,,,,,,Spanish,,
"Del Culto el Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,10,"Del Culto el Tiempo Llega",,,,,,,,Spanish,,
"Loor al Cordero","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,11,"Loor al Cordero",,Mora,,,,,,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso",ven_o_todopoderoso_adorable_creador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,12,"Ven, oh Todopoderoso",,"H. G. Jackson",,,,,,Spanish,,
"Oye la Voz, Señor","Oye la voz, Señor",oye_la_voz_senor_que_el_pueblo_con_fervo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,13,"Oye la Voz, Señor",,,,,,,,Spanish,,
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,14,"Señor Jesús, Eterno Rey",,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Canciones Nuevas Alegremente","Canciones nuevas alegremente",canciones_nuevas_alegremente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,15,"Canciones Nuevas Alegremente",,,,,,,,Spanish,,
Alabanza,"Entonemos al Señor",entonemos_al_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,16,Alabanza,,"G. A. Sherwell",,,,,,Spanish,,
"¡Oh! Pastor divino, escucha","¡Oh! Pastor divino, escucha",o_pastor_divino_escucha_los_que_en_este_,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,17,,,,,,,,,Spanish,,
"Unidos como Hermanos","Unidos como hermanos",unidos_como_hermanos_a_dios_nuestro_hace,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,18,"Unidos como Hermanos",,"E. Martinez Garza",,,,,,Spanish,,
