displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of my life! through all my days","God of my life! through all my days",,,god_of_my_life_through_all_its_days,,Doddridge,8.8.8.8,,240
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Goodness and mercy","Let every tongue thy goodness speak","Goodness and mercy",,let_every_tongue_thy_goodness_speak,English,,8.6.8.6,,214
"God bless to us our bread","God bless to us our bread",,,god_bless_to_us_our_bread,English,"Federico Pagura; John L. Bell (b. 1949)",,"Argentinian text",4
"¡Gloria! ¡Gloria!","¡Gloria! ¡Gloria! a Jesús Salvador nuestro","¡Gloria! ¡Gloria!",,gloria_gloria_a_jesus_salvador_pelegrin,Spanish,"Fanny J. Crosby; C. V. Pelegrín",,,4
"General invitation to praise the Redeemer","O for a thousand tongues to sing","General invitation to praise the Redeemer",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1733
"God's Goodness and Mercy","I'll praise my Maker with my breath","God's Goodness and Mercy",,ill_praise_my_maker_with_my_breath,,Watts,,,527
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,,Watts,8.8.8.8,,320
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning",god_in_the_bible_god_in_the_gospel,,"Shirley Erena Murray","5.5.5.4.5.5.5.4 with refrain",,7
"God Is Good, All the Time","God is good, God is good all the time","God Is Good, All the Time",,god_is_good_god_is_good_all_the_time,English,"Dean McIntyre",9.9.9.9,,2
"God is King","He that hath the God of Jacob","God is King",,he_that_hath_the_god_of_jacob,English,,,,1
"God Has Made the Earth So Bright","God has made the earth so bright","God Has Made the Earth So Bright",,god_has_made_the_earth_so_bright,English,"Elva Yoder",7.7.7.7,,1
"Gracias, Señor (Thank You, O God)","Gracias, Señor, por el pan (Thank you, O God, for this bread)","Gracias, Señor (Thank You, O God)",,gracias_senor_por_el_pan,Spanish,"J. Nelson Kraybill",Irregular,"Latin American traditional",1
