displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Labor Will Be O'er","I'm redeemed and walking with Christ",im_redeemed_and_walking_with_christ,"America's Favorite Radio Songs",AFRS1947,d44,"My Labor Will Be O'er","I will go, dear Lord, where the reapers are needed","Dee Abernathy",,,,,,English,,
"He will surely make it all right","There's no guarantee that's given down here",theres_no_guarantee_thats_given_down_her,"America's Favorite Radio Songs",AFRS1947,d111,"He will surely make it all right","Though you may feel so blue","Dee Abernathy",,,,,,English,,
"Over in the glory land","There's a true story all about glory",theres_a_true_story_all_about_glory,"America's Favorite Radio Songs",AFRS1947,d109,"Over in the glory land","Over there 'tis always spring","Lee Roy Abernathy",,,,,,English,,
"Just over in the gloryland","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"America's Favorite Radio Songs",AFRS1947,d47,,"Just over in the gloryland","James Warren Acuff",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"America's Favorite Radio Songs",AFRS1947,d64,,,"Sarah F. Adams",,,,,,English,,
"No tears in heaven, no tears up there","No tears in heaven, no sorrows given",no_tears_in_heaven_no_sorrows_given,"America's Favorite Radio Songs",AFRS1947,d65,,"No tears in heaven, no tears up there","Robert S. Arnold",,,,,,English,,
"He will come again","Jesus went back home",jesus_went_back_home,"America's Favorite Radio Songs",AFRS1947,d51,"He will come again",,"J. R. Baxter",,,,,,English,,
"He bore it all that I might see his shining face","My precious Savior suffered pain and agony",my_precious_savior_suffered_pain_and_ago,"America's Favorite Radio Songs",AFRS1947,d63,,"He bore it all that I might see his shining face","J. R. Baxter",,,,,,English,,
"Life's sun shines","Past sorrow's cloud, life's sun shines",past_sorrows_cloud_lifes_sun_shines,"America's Favorite Radio Songs",AFRS1947,d82,"Life's sun shines",,"J. R. Baxter",,,,,,English,,
"Sunset is coming but the sunrise we'll see","Pilgrims for Jesus in a lowland of sin",pilgrims_for_jesus_in_a_lowland_of_sin,"America's Favorite Radio Songs",AFRS1947,d83,,"Sunset is coming but the sunrise we'll see","J. R. Baxter",,,,,,English,,
"What could I do without Jesus","What could I do without Jesus",what_could_i_do_without_jesus,"America's Favorite Radio Songs",AFRS1947,d123,,,"J. R. Baxter",,,,,,English,,
