firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All I once held dear, built my life upon","Knowing you, Jesus",all_i_once_held_dear_built_my_life_upon,"Contemporary Songs for Worship",CSFW2008,15,,"Knowing you, Jesus","Graham Kendrick","Graham Kendrick",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
"As morning dawns and evening fades","Your Name",as_morning_dawns_and_evening_fades,"Contemporary Songs for Worship",CSFW2008,23,"Your Name","Your name is a strong and mighty tower","Paul Baloche; Glenn Packiam","Paul Baloche; Glenn Packiam",,"[As morning dawns and evening fades]",your_name,,English,,
"Before the throne of God above","Before the Throne of God Above",before_the_throne_of_god_above_i_have_a_,"Contemporary Songs for Worship",CSFW2008,28,"Before the Throne of God Above",,"Charitie L. Bancroft, 1841-1892","Vikki Cook",,"[Before the throne of God above]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Behold the Lamb who bears our sins away","Behold the Lamb (Communion Hymn)",behold_the_lamb_who_bears_our_sins_away,"Contemporary Songs for Worship",CSFW2008,27,"Behold the Lamb (Communion Hymn)",,"Keith Getty; Kristyn Getty; Stuart Townend","Keith Getty; Kristyn Getty; Stuart Townend",,"[Behold the Lamb who bears our sins away]",communion_getty_getty_townend,11223314323161123211,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_find_a_plac,"Contemporary Songs for Worship",CSFW2008,26,,,"Keith Getty; Kristyn Getty","Keith Getty; Kristyn Getty",,"[Beneath the cross of Jesus]",beneath_the_cross_getty,12354321661655,English,,
"Blessed be your name in the land that is plentiful","Blessed Be Your Name",blessed_be_your_name_in_the_land_that_is,"Contemporary Songs for Worship",CSFW2008,19,"Blessed Be Your Name","Every blessing you pour out I'll turn back to praise","Matt Redman; Beth Redman","Matt Redman; Beth Redman",,"[Blessed be your name in the land that is plentiful]",blessed_be_your_name_redman,35455323354553233545,English,,
"By your word you spoke light from darkness","Hallelujah Forever",by_your_word_you_spoke_light_from_darkne,"Contemporary Songs for Worship",CSFW2008,24,"Hallelujah Forever","hallelujah forever and ever.","Tim Haig","Tim Haig; Matt Gruppen",,"[By your word you spoke light from darkness]",hallelujah_forever,,English,,
"Father, in your presence we have gathered","Let Us Go",father_in_your_presence_we_have_gathered,"Contemporary Songs for Worship",CSFW2008,36,"Let Us Go","Let us go in the love of the Father",,"Peter Armstrong",,"[Father, in your presence we have gathered]",let_us_go_amstrong,,English,,
"God, be merciful to me","God, Be Merciful to Me",god_be_merciful_to_me_on_thy_grace,"Contemporary Songs for Worship",CSFW2008,9,"God, Be Merciful to Me",,,"Christopher Miner; Peter Armstrong",,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"vers. Psalter 1912, alt",
"I want to walk as a child of the light","I Want to Walk as a Child of the Light",i_want_to_walk_as_a_child_of_the_light,"Contemporary Songs for Worship",CSFW2008,14,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson; Greg Scheer",,"[I want to walk as a child of the light]",houston_thomerson,13455565451345,English,,
"I will glory in my Redeemer","I Will Glory in My Redeemer",i_will_glory_in_my_redeemer,"Contemporary Songs for Worship",CSFW2008,29,"I Will Glory in My Redeemer",,"Steve Cook; Vikki Cook","Steve Cook; Vikki Cook",,"[I will glory in my Redeemer]",glory_in_my_redeemer_cook,12354323211356653513,English,,
"I will hide your word inside my heart","I Will Hide Your Word Inside My Heart",i_will_hide_your_word_inside_my_heart,"Contemporary Songs for Worship",CSFW2008,16,"I Will Hide Your Word Inside My Heart",,"Paul Field","Paul Field; Greg Scheer",,"[I will hide your word inside my heart]",i_will_hide_field,,English,,
"I'm forgiven because you were forsaken","You Are My King (Amazing Love)",im_forgiven_because_you_were_forsaken,"Contemporary Songs for Worship",CSFW2008,12,"You Are My King (Amazing Love)",,"Billy James Foote","Billy James Foote",,"[I'm forgiven because you were forsaken]",you_are_my_king_foote,3221D5U3434323221332,English,,
"In Christ alone my hope is found","In Christ Alone",in_christ_alone_my_hope_is_found,"Contemporary Songs for Worship",CSFW2008,20,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"In the presence of a holy God","In the Presence",in_the_presence_of_a_holy_god,"Contemporary Songs for Worship",CSFW2008,11,"In the Presence","And I cry holy, holy, holy God","Mark Altrogge","Mark Altrogge",,"[In the presence of a holy God]",in_the_presence_altrogge,57U1D7U1D7U21(D7)657,English,,
"Jesus, all for Jesus","Jesus, All for Jesus",jesus_all_for_jesus,"Contemporary Songs for Worship",CSFW2008,33,"Jesus, All for Jesus",,"Robin Mark","Robin Mark",,"[Jesus, all for Jesus]",jesus_all_for_jesus_atkinson_mark,3(2)3356(5)56521223,English,,
"Jesus, draw me ever nearer","Jesus, Draw Me Ever Nearer",jesus_draw_me_ever_nearer,"Contemporary Songs for Worship",CSFW2008,21,"Jesus, Draw Me Ever Nearer","May this jouney bring a blessing","Margaret Becker","Keith Getty",,"[Jesus, draw me ever nearer]",ever_nearer_becker_getty,34355436513211231233,English,,
"Jesus, the perfect picture of the unseen God","The First Place",jesus_the_perfect_picture_of_the_unseen,"Contemporary Songs for Worship",CSFW2008,6,"The First Place","Every inch of this universe belongs to you","Matthew Westerholm","Matthew Westerholm; Greg Scheer",,"[Jesus, the perfect picture of the unseen God]",jesus_the_perfect_picture_of_westerholm,,English,,
"Let the weak say I am strong","What the Lord has Done in Me",let_the_weak_say_i_am_strong,"Contemporary Songs for Worship",CSFW2008,31,"What the Lord has Done in Me",,"Reuben Morgan","Reuben Morgan",,"[Let the weak say I am strong]",what_the_lord_has_done_morgan,112332111356665,English,,
"Light of the world, you stepped down into darkness","Here I Am to Worship",light_of_the_world_you_stepped_down_into,"Contemporary Songs for Worship",CSFW2008,2,"Here I Am to Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Lord, have mercy","Lord, Have Mercy",lord_have_mercy_merkel,"Contemporary Songs for Worship",CSFW2008,13,"Lord, Have Mercy",,"Steve Merkel","Steve Merkel",,"[Lord, have mercy]",lord_have_mercy_merkel,44435321444332444353,English,,
"Make us a house of prayer","Make Us a House of Prayer",make_us_a_house_of_prayer,"Contemporary Songs for Worship",CSFW2008,22,"Make Us a House of Prayer","On behalf of the nations","Daniel Brymer","Daniel Brymer; Greg Scheer",,"[Make us a house of prayer]",make_us_a_house_of_prayer,,English,,
"May our homes be filled with dancing","Hear Our Praises",may_our_homes_be_filled_with_dancing,"Contemporary Songs for Worship",CSFW2008,35,"Hear Our Praises","From the mountain to the valley","Reuben Morgan","Reuben Morgan",,"[May our homes be filled with dancing]",hear_our_praises_morgan,55544323555443255544,English,,
"Open the eyes of my heart, Lord","Open the Eyes of My Heart",open_the_eyes_of_my_heart_lord,"Contemporary Songs for Worship",CSFW2008,7,"Open the Eyes of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Purify my heart","Purify My Heart",purify_my_heart_touch_me_with_your_clea,"Contemporary Songs for Worship",CSFW2008,10,"Purify My Heart",,"Jeff Nelson","Jeff Nelson",,"[Purify my heart]",purify_my_heart_nelson,,English,,
"Salvation belongs to our God","Salvation Belongs to Our God",salvation_belongs_to_our_god,"Contemporary Songs for Worship",CSFW2008,5,"Salvation Belongs to Our God","be to our God forever and ever","Adrian Howard; Pat Turner","Adrian Howard; Pat Turner; Greg Scheer",,"[Salvation belongs to our God]",salvation_belongs_to_our_god_howard_turn,5555527156655(6175)5,English,,
"Speak, O Lord, as we come to you","Speak, O Lord",speak_o_lord_as_we_come_to_you,"Contemporary Songs for Worship",CSFW2008,17,"Speak, O Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"The Lord be with you","The Lord Be with You",the_lord_be_with_you_and_also_rienstra,"Contemporary Songs for Worship",CSFW2008,1,"The Lord Be with You",,"Ron Rienstra","Ron Rienstra; Greg Scheer",,"[The Lord be with you]",dominus_vobiscum_rienstra,556115561113333,English,,
"The splendor of the King","How Great is Our God",the_splendor_of_the_king,"Contemporary Songs for Worship",CSFW2008,3,"How Great is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"[The splendor of the king]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"To the ones brokenhearted","Open Our Eyes",to_the_ones_brokenhearted,"Contemporary Songs for Worship",CSFW2008,34,"Open Our Eyes","Come and bring light to a people in darkness","Kevin Kell","Kevin Kell",,"[To the ones brokenhearted]",open_our_eyes_keil,12353216165123535653,English,,
"We are waiting, Father, for your majesty","We Are Waiting",we_are_waiting_father_for_your_majesty,"Contemporary Songs for Worship",CSFW2008,18,"We Are Waiting","We are waiting, waiting","Greg Scheer","Greg Scheer",,"[We are waiting, Father, for your majesty]",we_are_waiting_scheer,,English,,
"We bow our hearts, we bend our knees","Give Us Clean Hands",we_bow_our_hearts_we_bend_our_knees,"Contemporary Songs for Worship",CSFW2008,8,"Give Us Clean Hands",,"Charlie Hall","Charlie Hall",,"[We bow our hearts, we bend our knees]",give_us_clean_hands_hall,,English,,
"We fall down, we lay our crowns","We Fall Down",we_fall_down_we_lay_our_crowns_at_the_fe,"Contemporary Songs for Worship",CSFW2008,30,"We Fall Down",,"Chris Tomlin","Chris Tomlin",,"[We fall down, we lay our crowns]",we_fall_down_tomlin,3551D7U212343321355,English,,
"We receive your blessing","We Receive Your Blessing",we_receive_your_blessing,"Contemporary Songs for Worship",CSFW2008,37,"We Receive Your Blessing",,"Grace Moes; Natasha Moes","Grace Moes; Natasha Moes",,"[We receive your blessing]",we_receive_your_blessing_moes,123332212161233,English,,
"We will extol you, God and King","One Generation Will Call to the Next",we_will_extol_you_god_and_king,"Contemporary Songs for Worship",CSFW2008,4,"One Generation Will Call to the Next","One generation will call to the next","Greg Scheer","Greg Scheer",,"[We will extol you, God and King]",scarecrow_scheer,,English,,
"Where there is hatred, we will sow his love","Instruments of Your Peace",where_there_is_hatred_we_will_sow,"Contemporary Songs for Worship",CSFW2008,32,"Instruments of Your Peace","Lord, make us instruments of your peace","Kirk Dearman; Deby Dearman","Kirk Dearman; Deby Dearman",,"[Lord, make us instruments of your peace]",instruments_of_peace_dearman,33221112322132356532,English,,
