tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 with refrain",,282
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",166
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,182
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",172
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,351
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan (1840-1907)","A Flat Major",51233321225724443235,"8.7.8.7 with refrain",,200
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,322
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 with refrain",,186
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,"8.7.8.7 with refrain",,248
"UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland; Stephen Key","G Major",111565613331235,"8.7.8.7 with refrain",,45
