displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,"Hymns of the ""Jubilee Harp""",HoJH1868,a1,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymns of the ""Jubilee Harp""",HoJH1868,a10,,,,,,,,,English,,
"God of my life, to thee I call","God of my life, to thee I call",god_of_my_life_to_thee_i_call,"Hymns of the ""Jubilee Harp""",HoJH1868,a100,,,,,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns of the ""Jubilee Harp""",HoJH1868,a101,,,,,,,,,English,,
"Shall man, O God of life and light","Shall man, O God of life and light",shall_man_o_god_of_life_and_light,"Hymns of the ""Jubilee Harp""",HoJH1868,a102,,,,,,,,,English,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"Hymns of the ""Jubilee Harp""",HoJH1868,a103,,,,,,,,,English,,
"O shameful cross! on thee was hung","O shameful cross! on thee was hung",o_shameful_cross_on_thee_was_hung,"Hymns of the ""Jubilee Harp""",HoJH1868,a104,,,,,,,,,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns of the ""Jubilee Harp""",HoJH1868,a105,,,,,,,,,English,,
"Th' Almighty reigns, exalted high","Th' Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"Hymns of the ""Jubilee Harp""",HoJH1868,a106,,,,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the ""Jubilee Harp""",HoJH1868,a107,,,,,,,,,English,,
"See mercy, mercy from on high","See mercy, mercy from on high",see_mercy_mercy_from_on_high,"Hymns of the ""Jubilee Harp""",HoJH1868,a108,,,,,,,,,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"Hymns of the ""Jubilee Harp""",HoJH1868,a109,,,,,,,,,English,,
"The Lord! how absolute he reigns!","The Lord! how absolute he reigns!",the_lord_how_absolute_he_reigns,"Hymns of the ""Jubilee Harp""",HoJH1868,a11,,,,,,,,,English,,
"Afflicted saint, to Christ draw near","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"Hymns of the ""Jubilee Harp""",HoJH1868,a110,,,,,,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns of the ""Jubilee Harp""",HoJH1868,a111,,,,,,,,,English,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Hymns of the ""Jubilee Harp""",HoJH1868,a112,,,,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns of the ""Jubilee Harp""",HoJH1868,a113,,,,,,,,,English,,
"'Tis midnight; and on Olive's brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of the ""Jubilee Harp""",HoJH1868,a114,,,,,,,,,English,,
"Stretched on the cross, the Saviour dies","Stretched on the cross, the Saviour dies",stretched_on_the_cross_the_savior_dies,"Hymns of the ""Jubilee Harp""",HoJH1868,a115,,,,,,,,,English,,
"Who shall approach thy holy place","Who shall approach thy holy place",who_shall_approach_thy_holy_place,"Hymns of the ""Jubilee Harp""",HoJH1868,a116,,,,,,,,,English,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"Hymns of the ""Jubilee Harp""",HoJH1868,a117,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns of the ""Jubilee Harp""",HoJH1868,a118,,,,,,,,,English,,
"Thine earthly Sabbaths, Lord! we love","Thine earthly Sabbaths, Lord! we love",thine_earthly_sabbaths_lord_we_love,"Hymns of the ""Jubilee Harp""",HoJH1868,a119,,,,,,,,,English,,
"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"Hymns of the ""Jubilee Harp""",HoJH1868,a12,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Hymns of the ""Jubilee Harp""",HoJH1868,a120,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the ""Jubilee Harp""",HoJH1868,a121,,,,,,,,,English,,
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of the ""Jubilee Harp""",HoJH1868,a122,,,,,,,,,English,,
