displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ Who Holds the Open Gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"Common Praise (1998)",CP1998,518,"O Christ Who Holds the Open Gate",,"John Masefield, 1878-1967",,Irregular,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859"
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"Songs for Worship",S4W1930,d112,,,"John Masefield",,,,,,,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"American Student Hymnal",ASH1928,d210,,,"John Masefield",,,,,,English,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"The New Hymnal for American Youth ",NHAY1930,234,,,"John Masefield",,,,,,,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"The New Hymnal for American Youth",NHAC1930,234,,,"John Masefield",,,,,,,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"The New Church Hymnal",NCH1937,d282,,,"John Masefield",,,,,,,,
"O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"Songs of Praise",SoP1925,315,,,"John Masefield",,,"LUCIS CREATOR",lucis_creator_11317,113173457343217,English,,"Angers church melody"
"O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,506a,,,"John Masefield","Edward Shippen Barnes",,"QUI TENET",qui_tenet_barnes,51765632336,,"<i>The Everlasting Mercy</i>",
"O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,506b,,,"John Masefield",,,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,,"<i>The Everlasting Mercy</i>","Welsh Hymn Meldoy."
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"Australian Hymn Book",AHB,536,,,,,8.8.8.8,,,,English,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"The Australian Hymn Book with Catholic Supplement",AHBC1977,536,,,"John Edward Masefield 1878-1967","Percy Carter Buck 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,,,
"O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,"Songs of praise : enlarged edition",ESoP,593,,,,,8.8.8.8,,,,,,
