displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The trembling gaoler","A believer, free from care",a_believer_free_from_care,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d1,"The trembling gaoler",,"John Newton",,,,,,English,,
"The burdened sinner","Ah what shall I do or where be secure",ah_what_shall_i_do,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d2,"The burdened sinner",,"John Newton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d3,,,"John Newton",,,,,,English,,
"And is this heaven and am I there","And is this heaven and am I there",and_is_this_heaven_and_am_i_there,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d5,,,"John Newton",,,,,,English,,
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",arise_and_hail_the_sacred_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d6,,,"Elizabeth Scott",,,,,,English,,
"Auf, auf, mein Geist, auf, auf, den Herrn","Auf, auf, mein Geist, auf, auf, den Herrn",auf_auf_mein_geist_auf_auf_den_herrn,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d7,,,"Johann Anastasius Freylinghausen",,,,,,English,,
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",before_elishas_gate,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d8,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d9,,,"John Newton",,,,,,English,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d10,,,"John Newton",,,,,,English,,
"By the poor widow's oil and meal","By the poor widow's oil and meal",by_the_poor_widows_oil_and_meal,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d11,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d12,,,"William Cowper",,,,,,English,,
"Come, all ye mourning pilgrims now","Come, all ye mourning pilgrims now",come_all_ye_mourning_pilgrims_now,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d13,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d14,,,,,,,,,English,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d15,,,"John Leland",,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d16,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d17,,,"John Newton",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d19,,,,,,,,,English,,
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",come_ye_that_fear_the_lord_and_listen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d20,,,"Samuel Stennett",,,,,,English,,
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",dear_jesus_here_comes_and_knocks_at_thy_,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d21,,,,,,,,,English,,
"Dearest Jesus, though unseen, My believing heart must love thee","Dearest Jesus, though unseen, My believing heart must love thee",dearest_jesus_though_unseen,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d22,,,"James Relly",,,,,,English,,
"Encouraged by thy word","Encouraged by thy word",encouraged_by_thy_word,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d23,,,"John Newton",,,,,,English,,
"Far above yon glorious ceiling","Far above yon glorious ceiling",far_above_yon_glorious_ceiling,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d24,,,,,,,,,English,,
"Fervent persevering prayers","Fervent persevering prayers",fervent_persevering_prayers,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d25,,,"John Newton",,,,,,English,,
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d26,,"Worthy the Lamb","James Allen",,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d27,,,"Thomas Ken",,,,,,English,,
