displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Lord's House",S4LH1880,425,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs for the Lord's House",S4LH1880,89,,,"Joseph Addison","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The golden gates lift up their heads","The golden gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Songs for the Lord's House",S4LH1880,160,,,"Cecil F. Alexander","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Songs for the Lord's House",S4LH1880,418,,,"Cecil F. Alexander","L. Spohr",,WATERBROOKS,spohr_spohr_53351,533513213653453,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs for the Lord's House",S4LH1880,469,,,"Cecil F. Alexander","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Songs for the Lord's House",S4LH1880,133,,,"J. W. Alexander",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Songs for the Lord's House",S4LH1880,546,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"O Holy Spirit, come","O Holy Spirit, come",o_holy_spirit_come_and_jesus_love_declar,"Songs for the Lord's House",S4LH1880,190,,,"Oswald Allen","C. Zeuner",,PARACLETE,utica_zeuner,333532556543564,English,,
"Today His mercy calls thee","Today His mercy calls thee",today_thy_mercy_calls_me,"Songs for the Lord's House",S4LH1880,205,,,"Oswald Allen",Jewett,,CHILWORTH,chilworth_jewett,53135543212342531351,English,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Songs for the Lord's House",S4LH1880,55,,,Unknown,"P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord, of life the Guard and Giver","Lord, of life the Guard and Giver",lord_of_life_the_guard_and_giver,"Songs for the Lord's House",S4LH1880,57,,,Unknown,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"O Christ, our ever blessed Lord","O Christ, our ever blessed Lord",o_christ_our_ever_blessed_lord,"Songs for the Lord's House",S4LH1880,126,,,Unknown,"J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"Songs for the Lord's House",S4LH1880,179,,,Unknown,"T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Passing onward, quickly passing","Passing onward, quickly passing",passing_onward_quickly_passing,"Songs for the Lord's House",S4LH1880,202,,,Unknown,"C. T. La Trobe",,CANTERBURY,judgment_latrobe,55113121321766555,English,,
"Drooping souls, no longer mourn","Drooping souls, no longer mourn",drooping_souls_no_longer_mourn,"Songs for the Lord's House",S4LH1880,204,,,Unknown,"T. Hastings",,UTICA,drooping_souls_34556,34556655153132,English,,
"I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Songs for the Lord's House",S4LH1880,243,,,Unknown,"A. S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Songs for the Lord's House",S4LH1880,261,,,Unknown,"J. B. Dykes",,CECILIA,dominus_regit_me_dykes,354332215567132,English,,
"O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,"Songs for the Lord's House",S4LH1880,272,,,Unknown,"C. S. Heap",,KENILWORTH,kenilworth_heap,51171671234367121771,English,,
"O Thou, who to our woe didst come","O Thou, who to our woe didst come",o_thou_who_to_our_woe_didst_come,"Songs for the Lord's House",S4LH1880,285,,,Unknown,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Lord's House",S4LH1880,319,,,Unknown,,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Songs for the Lord's House",S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Lord be with us now","The Lord be with us now",the_lord_be_with_us_now,"Songs for the Lord's House",S4LH1880,337,,,Unknown,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Songs for the Lord's House",S4LH1880,339,,,Unknown,"W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"O Lord, our willful minds control","O Lord, our willful minds control",o_lord_our_wilful_minds_control,"Songs for the Lord's House",S4LH1880,342,,,Unknown,"W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"I would not wish to dwell on earth","I would not wish to dwell on earth",i_would_not_wish_to_dwell_on_earth,"Songs for the Lord's House",S4LH1880,343,,,Unknown,"W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a heart of calm repose","O for a heart of calm repose",o_for_a_heart_of_calm_repose,"Songs for the Lord's House",S4LH1880,355,,,Unknown,"W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,"Songs for the Lord's House",S4LH1880,364,,,Unknown,"J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Songs for the Lord's House",S4LH1880,387,,,Unknown,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs for the Lord's House",S4LH1880,408,,,Unknown,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Before Thine awful presence, Lord","Before Thine awful presence, Lord",before_thine_awful_presence_lord,"Songs for the Lord's House",S4LH1880,491,,,Unknown,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
