displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, we come before Thee now","Lord, we come before Thee now",,,lord_we_come_before_thee_now,English,,,,804
"Lord, to Thee alone we turn","Lord, to Thee alone we turn",,,lord_to_thee_alone_we_turn,English,"Rev. Albert E. Evans",,,20
"Love of Jesus, all divine","Love of Jesus, all divine",,,love_of_jesus_all_divine,,"F. Bottome","7.7.7.7 D",,25
"Part in peace: Christ's life was peace","Part in peace: Christ's life was peace",,,part_in_peace_christs_life_was_peace,English,"Sarah Flower Adams, 1805-1848","7.7.7.7 D",,18
"Lord, Thou Art My Rock of Strength","Lord, Thou art my Rock of strength","Lord, Thou Art My Rock of Strength",,lord_thou_art_my_rock_of_strength,English,"C. Winkworth; A. H. Francke",,,34
"A Little That The Righteous Hold.","A little that the righteous hold","A Little That The Righteous Hold.",,a_little_that_the_righteous_hold,English,,"8.8.6 D",,5
"Saviour, Whom I fain would love","Saviour, Whom I fain would love",,,savior_whom_i_fain_would_love,English,"A. M. Toplady","7.7.7.7 D",,9
"Happiness, delightful name","Happiness, delightful name",,,happiness_thou_lovely_name,English,"Augustus M. Toplady, 1740-1778",,,19
"Depth of mercy, can there be","Depth of mercy, can there be",,,depth_of_mercy_can_there_be,,"Charles Wesley",,,810
"Al trono majestuoso","Al trono majestuoso",,,al_trono_majestuoso_del_dios_omnipotente,Spanish,,,,17
"Savior, when in dust to thee","Savior, when in dust to thee",,,savior_when_in_dust_to_thee,,,"7.7.7.7 D",,442
"Day by day the manna fell","Day by day the manna fell",,,day_by_day_the_manna_fell,English,"J. Conder",,,160
