displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 130: I Place All My Trust In You","Out of the depths I cry to you, O Lord","Psalm 130: I Place All My Trust In You","I place all my trust in you, my God",out_of_the_depths_i_cry_to_you_grail1963,English,"Joseph Gelineau; The Grail",,,17
"Psalm 130","Out of the deeps of long distress","Psalm 130",,out_of_the_deeps_of_long_distress_the_bo,English,"Isaac Watts",8.6.8.6,,70
"Psalm 130: Lord, from the depths to thee I cry'd","Lord, from the depths to thee I cry'd","Psalm 130: Lord, from the depths to thee I cry'd",,lord_from_the_depths_to_thee_i_cried_my,English,,8.6.8.6,,27
"Out of the depths have I cried","Out of the depths have I cried","Out of the depths have I cried",,out_of_the_depths_have_i_cried_unt_chant,English,,,,74
"Psalm 130","From deep distress and troubled thoughts","Psalm 130",,from_deep_distress_and_troubled_thoughts,English,"Isaac Watts",8.8.8.8,,105
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee","From the Depths Do I Invoke Thee",,from_the_depths_do_i_invoke_thee,English,,8.7.8.7,,44
"Responsorial Psalm","Out of the depths I cry to you, O Lord","Responsorial Psalm","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail2010,English,,,,11
"Psalm 70","Out of the depths I cry to thee","Psalm 70",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther; Catherine Winkworth",,,32
"From out the Depths I Cry, O Lord, to Thee","From out the depths I cry, O Lord, to thee","From out the Depths I Cry, O Lord, to Thee",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<i>The Psalter</i>, 1912; alt. 1961",10
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"With Our God","Out of the depths I cry to you","With Our God","With our God there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas",,,8
"Out of the Deep I Call","Out of the deep I call to thee","Out of the Deep I Call",,out_of_the_deep_i_call_to_thee_o_lord_to,English,"Henry Williams Baker",6.6.8.6,,57
"My soul with patience waits","My soul with patience waits",,,my_soul_with_patience_waits,English,,6.6.8.6,"Tate and Brady, 1698",40
"Salmo 130","Desde lo hondo a ti grito Señor (Out of the depths I cry to you, O Lord)","Salmo 130","Desde lo hondo (Out of the depths)",desde_lo_hondo_a_ti_grito_senor,"English; Spanish",,,"Antifona española <cite>Liturgia de la Horas</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",8
"Come to Jesus","There's a wideness in God's mercy","Come to Jesus",,theres_a_wideness_in_gods_mercy,English,"Rev. Frederick William Faber (1814-1863)",,,900
"Out of the Depths","Out of the depths, O God, we call to you","Out of the Depths",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth Duck, b. 1947",10.12.10.12,,10
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",8.7.87.8.8.7,,7
"Psalm 130: With the Lord There Is Mercy","From out of the depths, I cry unto you","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy, and fullness of redemption",from_out_of_the_depths_i_cry_unto_you,English,"Marty Haugen",,,6
"From The Depths My Prayer Ascendeth","From the depths my prayer ascendeth","From The Depths My Prayer Ascendeth",,from_the_depths_my_prayer_ascendeth,English,,8.5.8.3,,6
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3208
"Aus tiefer Noth schrei' ich zu Dir","Aus tiefer Noth schrei' ich zu Dir",,,aus_tiefer_not_schrei_ich_zu_dir,German,"Dr. M. Luther",,,103
"From lowest Depths of Woe","From lowest Depths of Woe",,,from_lowest_depths_of_woe_tatebrady,English,,,,51
"From the Depths of Sin and Sadness","From the depths of sin and sadness","From the Depths of Sin and Sadness",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch",,,6
"Psalm 130","Up from the depths I cry to God","Psalm 130",,up_from_the_depths_i_cry_to_god,English,"Christopher Martin Idle (b. 1938)",,,5
"Celebration of the Word of God (Celebración de la Palabra de Dios)","With the Lord, with the Lord there is mercy (De Señor viene la misericordia)","Celebration of the Word of God (Celebración de la Palabra de Dios)",,del_senor_viene_la_misericordia,"English; Spanish",,,"Refrain: <cite>Leccionario, Edición Hispanoamérica</cite>; Respuesta: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",5
"Psalm 130: Out of the Depths","From out of the depths","Psalm 130: Out of the Depths","Out of the depths",from_out_of_the_depths_i_cry_to_you,English,"Scott Soper, b. 1961",,,4
"The Prayer of the Publican","With broken heart and contrite sigh","The Prayer of the Publican",,with_broken_heart_and_contrite_sigh,English,"Rev. Cornelius Elven (1797-1873)",,,217
"Light dawning upon the soul","Out of the depths of woe","Light dawning upon the soul",,out_of_the_depths_of_woe,English,,6.6.8.6,,67
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",,,great_god_wert_thou_extreme_to_mark,English,,8.6.8.6,"Spirit of the Psalms",21
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee","From Depths of Woe I Raise to Thee",,from_depths_of_woe_i_raise_to_thee,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. comp.; alt. 1961",10
"Out of the Depths I Cry","Out of the depths I cry to you on high","Out of the Depths I Cry",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<i>Psalter</i>, 1912, alt.",4
"With the Lord there is mercy","With the Lord there is mercy",,,with_the_lord_there_is_mercy,English,,,,4
"Out of our failure to create","[Out of our failure to create]","Out of our failure to create",,out_of_our_failure_to_create,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",3
"Lord, from the deeps I cry to Thee","Lord, from the deeps I cry to Thee",,,lord_from_the_deeps_i_cry_to_thee_vo_kin,English,,,,3
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O LORD","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_o_ccd,English,,,,3
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"Timely penitence","When rising from the bed of death","Timely penitence",,when_rising_from_the_bed_of_death,English,"Joseph Addison",8.6.8.6,,258
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",Irregular,,240
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,,Watts,6.6.8.6,,156
"With thee there is mercy","Sov'reign Ruler, Lord of all","With thee there is mercy",,sovereign_ruler_lord_of_all,English,,,,106
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",,,thou_who_didst_on_calvary_bleed,English,"J. D. Burns",7.7.7.5,,47
"Out of the depths I cry to thee","Out of the depths I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.6.8.6.8.6.7,,44
"Nimm von uns, Herr, du treuer Gott","Nimm von uns, Herr, du treuer Gott",,,nimm_von_uns_herr_du_treuer_gott,German,"M. Moller",,,38
"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,,19
"My Soul In Stillness Waits","O Lord of Light, our only hope of glory","My Soul In Stillness Waits","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen, b. 1950",,"""O"" Antiphons",15
"And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Only by grace can we enter","Only by grace can we enter",,,only_by_grace_can_we_enter,English,"Gerrit Gutafson",,,6
"Abismado en el Pecado","Abismado en el pecado","Abismado en el Pecado",,abismado_en_el_pecado_clamare_yo_a_ti_se,Spanish,"Ramón Bon",,,6
"Out of the Depths","Out of the depths to Thee I raise","Out of the Depths",,out_of_the_depths_to_thee_i_raise,English,"Martin Luther; Richard Massie",8.7.8.7.8.8.7,,5
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",,,jeg_raaber_fast_o_herre,Norwegian,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,4
"De los Profundos Clamo a Ti","De los profundos clamo a ti","De los Profundos Clamo a Ti",,de_los_profundos_clamo_a_ti,Spanish,"Martín Lutero, 1483-1546; J. B. Cabrera, 1837-1916",,,4
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite",3
"From the Depths We Cry to Thee","From the depths we cry to thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott, b. 1947",7.7.7.7,,3
"Psalm 130: In Deep Despair I Cry to You","In deep despair I cry to you","Psalm 130: In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,English,"Joy F. Patterson, b. 1931",8.6.8.6.8.6,,2
"Out of the Depths I Cry to You","[Out of the Depths I Cry to You]","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Christopher M. Idle",8.5.7.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Canticle of Redemption","In my distress I cry to the Lord","Canticle of Redemption",,in_my_distress_i_cry_to_the_lord_deliver,English,,,,2
"Out of the depths I call","Out of the depths I call",,,out_of_the_depths_i_call,English,,6.6.8.6,"Tate and Brady, <cite>New Version of the Psalms, </cite>1698, alt.",2
"Psalm 130: If You, O God, Laid Bare Our Guilt","Out of the depths I cry to you, Lord, hear my plea","Psalm 130: If You, O God, Laid Bare Our Guilt","If you, O God, laid bare our guilt",out_of_the_depths_i_cry_to_you_lor_foley,English,"John Foley, SJ",,,2
"Out of the Depths of Sadness","Out of the depths of sadness","Out of the Depths of Sadness",,out_of_the_depths_of_sadness,English,"Dewey Westra","7.6.7.6 D",,2
"A Song of Degrees","Lord from the deeps I cried to thee","A Song of Degrees",,lord_from_the_deeps_i_cried_to_thee,English,,,,2
"Out of the depths I cry to thee","Out of the depths I cry to thee",,,out_of_the_depths_i_cry_to_thee_o_lo,English,"Edward Traill Horn III, b. 1909; Martin Luther, 1483 - 1546",,,2
"Psalm 130","Out of the depths I cry to you, my hope is in your promise true","Psalm 130",,out_of_the_depths_i_cry_to_you_my_hope_i,,,,,2
"For You, My God, I Wait","For you, my God, I wait","For You, My God, I Wait",,for_you_my_god_i_wait,,"Adam M. L. Tice",6.6.8.6,,2
"De profundis","Lord to thee I make my mone","De profundis",,lord_to_thee_i_make_my_moan,,"W. W.",,,2
"Songs of the Angels","From the depths I cry to you, O Lord","Songs of the Angels","May songs of the angels welcome you",from_the_depths_i_cry_to_you_o_lord,English,"Bob Dufford, SJ, b. 1943",,"Refrain: <cite>In Paradisum</cite>",2
"Salmo 130–En Dios pongo mi esperanza","De lo profundo, Jehová, a ti clamo","Salmo 130–En Dios pongo mi esperanza","En Dios pongo mi esperanza",de_lo_profundo_jehova_a_ti_clamo,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Espero en Tí, Señor","Desde el abismo clamo a ti","Espero en Tí, Señor","Espero en ti, Señor",desde_el_abismo_clamo_a_ti_fernandez,Spanish,"Santiago Fernández",,,2
"Clamo a Ti, Señor/Out of the Depths I Cry","Escucha el sonido de mi voz (May your ears attend to my voice)","Clamo a Ti, Señor/Out of the Depths I Cry","Clamo a ti, Señor (Out of the depths I cry)",escucha_el_sonido_de_mi_voz_may_your_ear,"English; Spanish","Eleazar Cortés, n. 1947",,,2
"Out of the Depths","Out of the depths I cry to you, LORD","Out of the Depths","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_o_niv,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Out of the Depths","Out of the depths I have cried to You, 0 Lord;","Out of the Depths",,readings,,,,,1746
"Mercy for the chief of sinners","Depth of mercy! can there be","Mercy for the chief of sinners",,depth_of_mercy_can_there_be,English,,,,811
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,601
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Savior, When in Dust to You","Savior, when in dust to you","Savior, When in Dust to You",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-1838","7.7.7.7 D",,442
"Praise for Redemption","Now begin the heav'nly theme","Praise for Redemption",,now_begin_the_heavenly_theme_sing_aloud,English,,Irregular,,388
"In All My Vast Concerns with Thee","In all my vast concerns with Thee","In All My Vast Concerns with Thee",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts, 1674-1748",8.6.8.6,,251
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","11.11.11.11 with refrain",,222
"Hear Our Prayer, O Lord (Óyenos, Señor)","Hear our prayer, O Lord (Óyenos, Señor)","Hear Our Prayer, O Lord (Óyenos, Señor)",,hear_our_prayer_o_lord_hear_our_pray,"English; Spanish",,,Traditional,94
"Forgiveness implored","How shall a lost sinner in pain","Forgiveness implored",,how_shall_a_lost_sinner_in_pain,English,,,,61
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",8.7.8.7.8.7,,50
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1848-1933",6.6.8.6,,49
"O Lord, hear my prayer","O Lord, hear my prayer","O Lord, hear my prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,,,45
"Institution of the Lord's Supper","In that sad, memorable night","Institution of the Lord's Supper",,in_that_sad_memorable_night,English,,,,44
"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",,,o_lord_turn_not_away_thy_face,English,"John Mardley",,,43
"The Church of Christ, in every age","The Church of Christ, in every age",,,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham Maule","8.8.8.8 ",,28
"상 령 이 여 진 리 안 에 (Holy Spirit, Come, Confirm Us)","상 령 이 여 진 리 안 에 (Holy Spirit, come, confirm us)","상 령 이 여 진 리 안 에 (Holy Spirit, Come, Confirm Us)",,holy_spirit_come_confirm_us,"English; Korean","Brian Foley",8.7.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",24
"Pleading for restoring grace","O 'tis enough, my God, my God!","Pleading for restoring grace",,o_tis_enough_my_god_my_god,English,,,,21
"De profundis","Out of the depths to thee I cry","De profundis",,out_of_the_depths_to_thee_i_cry_whose,English,"Mrs. E. E. Marcy",8.6.8.6,,20
"My Savior, on the word of truth","My Savior, on the word of truth","My Savior, on the word of truth",,my_savior_on_the_word_of_truth,English,"A. L. Waring",8.6.8.6,,17
"At Thy Feet I Fall","O Lamb of God! Thou wonderful sin-bearer","At Thy Feet I Fall","At Thy feet I fall",o_lamb_of_god_thou_wonderful_sin_bearer,,"Catherine Booth-Clibborn",11.10.11.12.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",17
"As water to the thirsty","As water to the thirsty","As water to the thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, 1926-",,,15
"I long for your salvation, Lord","I long for your salvation, Lord",,,i_wait_for_thy_salvation_lord,English,"Isaac Watts",8.6.8.6,"Psalm 130, alt.",13
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky","We Cannot Own the Sunlit Sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck","8.7.8.7 D",,13
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee","Out Of The Depths I Cry To Thee",,out_of_the_deep_i_cry_to_thee_my_god_wit,English,"Benjamin Latrobe; Martin Luther",8.7.8.7.8.8.7,,11
"O Whither?","Lord, Thou hast search'd me, and hast known","O Whither?","Whither, whither shall my footsteps fly",lord_thou_hast_searched_me_and_hast_know,English,,,,11
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"God! When human bonds are broken","God! When human bonds are broken",,,god_when_human_bonds_are_broken,English,"Frederik Herman Kaan, 1929-",8.7.8.7,,10
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table","I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood",i_come_o_savior_to_thy_table,English,"Friedrich Christian Heyder, 1677-1754","9.8.9.8 with refrain","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ",9
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)","Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)",you_call_me_out_upon_the_waters,Spanish,"Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero",Irregular,,9
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Arthur Wren, 1936-",7.6.7.6,,7
"Break, Day of God, O Break!","Break, day of God, O break!","Break, Day of God, O Break!",,break_day_of_god_o_break_the_night_has_l,English,"Henry Burton (1840 - 1930)",6.6.6.6.8.8,,6
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw, Jr.","5.6.5.6 D",,5
"Holy Darkness","I have tried you in fires of affliction","Holy Darkness","Holy darkness, blessing night",i_have_tried_you_in_fires_of_affliction,,,"Irregular with refrain","Inspired by St. John of the Cross",5
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",,,christ_enthroned_in_highest_heaven,English,"R. F. Littledale, 1833-90",8.7.8.7.8.7,"<cite>De Profundis</cite>, Latin, 13th century Sequence",5
"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",8.6.8.6.8.6,,4
"Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","There's no other place I can hide","Here On Jesus Christ I Will Stand (Kwake Yesu Nasimama)","Here on Jesus Christ I will stand (Kwake Yes nasimama)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",8.8.8.8,"Kenyan hymn",4
"Redemption and forgiveness","From depths to thee, O Lord, I cried","Redemption and forgiveness",,from_depths_to_thee_o_lord_i_cried,English,,,,4
"Waiting for the Lord","For Jehovah I am waiting","Waiting for the Lord","I am waiting, waiting, waiting",for_jehovah_i_am_waiting,English,,,,4
"Give thanks unto the Lord","Give thanks unto the Lord","Give thanks unto the Lord",,give_thanks_unto_the_lord_for_god_is_eve,English,"Mwalimu Glenn T Boyd; C Michael Hawn",,,4
"Oh Dios, si he ofendido un corazón","Oh Dios, si he ofendido un corazón","Oh Dios, si he ofendido un corazón",,o_dios_si_he_ofendido_un_corazon,Spanish,"C. Maude Battersby; George P. Simmonds (1890-1991)",,,4
"When man's account to light is bro't","When man's account to light is bro't",,,when_mans_account_to_light_is_brought,English,,8.8.8.8,,3
"Zion receive thy glorious king!","Zion receive thy glorious king!",,,zion_receive_thy_glorious_king,English,,8.6.8.6,,3
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"How shall I sing to God","How shall I sing to God",,,how_shall_i_sing_to_god,English,"Brian Arthur Wren, 1936-",6.7.4.4.5.6.6.9,,3
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord","Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_o_lord_he,English,"Timothy R. Smith, b. 1960",,,3
"Out of the Depths, O Lord","Out of the depths, O Lord","Out of the Depths, O Lord",,out_of_the_depths_o_lord_i_cry_to_thee,English,"Alice Lucas",,,2
"Penitence and Hope","From out the depths I cry to Thee","Penitence and Hope",,from_out_the_depths_i_cry_to_thee,English,,,,2
"Maḣpiya heciya (My soul with patience waits)","Maḣpiya heciya (My soul with patience waits)",,,mahpiya_heciya_oknide,Dakota,"John B. Chapman",6.6.8.6,"Tate and Brady, 1698",2
"Lord, We Cry to You for Help","Lord, we cry to you for help","Lord, We Cry to You for Help",,lord_we_cry_to_you_for_help,English,"Ulrich Zwingli; Helen Dickinson",7.7.7.7,,2
"Psalm CXXX","From the dark borders of despair","Psalm CXXX",,from_the_dark_borders_of_despair,English,,,,2
"Psalm 130","Out of the depths I cry to you, O LORD","Psalm 130","I place all my trust in you, my God",out_of_the_depths_i_cry_to_you_o_rsv,English,,,,2
"Lord, from the depths I cry to you","Lord, from the depths I cry to you",,,lord_from_the_depths_i_cry_to_you,,,8.6.8.6,"Base on <cite>Scottish Psalter</cite> 1650",2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing",,how_i_feel_like_singing,English,"Tim Schoenbachler, b. 1952",,,2
"In Hopelessness and Near Despair","In hopelessness and near despair","In Hopelessness and Near Despair",,in_hopelessness_and_near_despair,English,"Jaroslav J. Vajda, 1919-2008",8.7.8.7.8.8.7,,2
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD","Out of the Depths I Cry, LORD",,out_of_the_depths_i_cry_lord,English,"Robert J. Swets",7.6.7.6.7.6.7.6,,1
"From Deepest Need We Cry","[From Deepest Need We Cry]","From Deepest Need We Cry",,from_deepest_need_we_cry,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"From Shadowed Canyons of the Soul","[From Shadowed Canyons of the Soul]","From Shadowed Canyons of the Soul",,from_shadowed_canyons_of_the_soul,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"In deep distress","[In deep distress]","In deep distress",,in_deep_distress_bell,English,"John Bell",,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",1
"More Than Watchers for the Morning","[More Than Watchers for the Morning]","More Than Watchers for the Morning",,more_than_watchers_for_the_morning,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Out of the Depths I Call You","[Out of the Depths I Call You]","Out of the Depths I Call You",,out_of_the_depths_i_call_you,English,"David T Koyzis",7.6.7.6.7.6.7.6,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Out of the Depths of Hopelessness","[Out of the Depths of Hopelessness]","Out of the Depths of Hopelessness",,out_of_the_depths_of_hopelessness,English,"David T Koyzis","8.6.8.6 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"We watch for you, O Lord, till break of day","[We watch for you, O Lord, till break of day]","We watch for you, O Lord, till break of day",,we_watch_for_you_o_lord_till_break_of_da,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"A mélységből kiált szivem","A mélységből kiált szivem",,,a_melysegbol_kialt_szivem,Hungarian,,,,1
"From lowest Depths of Woe","From lowest Depths of Woe",,,from_lowest_depths_of_woe_hopkinson,English,,,,1
"Lord, from the Heart, and Depth of Woe","Lord, from the Heart, and Depth of Woe",,,lord_from_the_heart_and_depth_of_woe,English,,,,1
"Out of the Deeps of dark Distress","Out of the Deeps of dark Distress",,,out_of_the_deeps_of_dark_distress_the_de,English,,,,1
"One Loving Word from Jesus","When the heart is weary","One Loving Word from Jesus","One loving word from Jesus",when_the_heart_is_weary,English,"Fanny J. Crosby",,,1
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord","Psalm 130 (A Responsorial Setting)",,out_of_the_depths_i_cry_to_you_o_lord_ps,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_o_lord_pl,English,"Karl Digerness",,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",1
"When Evening Falls and Labors Cease ","When evening falls and labors cease ","When Evening Falls and Labors Cease ",,when_evening_falls_and_labors_cease,English,"Delores Dufner, OSB",8.8.8.8,,1
"Sunk in the depths of woe, to thee I cried","Sunk in the depths of woe, to thee I cried",,,sunk_in_the_depths_of_woe_to_thee_i_crie,English,,,,1
"Deep in my heart a lonely sorrow dwells","Deep in my heart a lonely sorrow dwells",,,deep_in_my_heart_a_lonely_sorrow_dwells,English,,,,1
"Out of the Depths (De Lo Profundo)","Out of the depths I raise to you (De lo profundo clamo a ti)","Out of the Depths (De Lo Profundo)",,out_of_the_depths_i_raise_to_you,"English; Spanish","Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878; Ronald F. Krisman, b. 1946; Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8.7,,1
"내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)","내 가 깊 은 곳 에 서 (From the depths, O Lord, I cry)","내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)",,from_the_depths_o_lord_i_cry,"English; Korean",Anonymous,7.7.7.7.7.7,"Korean trans. The Christian Literature Society of Korea",1
"I hope in the Lord","I hope in the Lord",,,i_hope_in_the_lord,English,,,,1
"From the deep places, hear my cry","From the deep places, hear my cry",,,from_the_deep_places_hear_my_cry,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.8,,1
"LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!","LORD, from the Depths to You I Cry!",,lord_from_the_depths_to_you_i_cry,English,,8.6.8.6,"OPC/URCNA 2016",1
"From the Depths: Psalm 130","If the Lord should mark our guilt","From the Depths: Psalm 130","From the depths I call to you",if_the_lord_should_mark_our_guilt,English,"Nathan Warner",,,1
