displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alstone,"We are but little children weak",we_are_but_little_children_weak,"Childhood Songs",CSBW1898,50,Alstone,,"Mrs. Cecil Frances Alexander","C. E. Willing",,"[We are but little children weak]",alstone_willing,556513212345653,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's banks the herald's cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Common Service Book of the Lutheran Church",LHTC1918,2,,,"Charles Coffin; John Chandler","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,4,,,"John Chandler, 1806 - 76; Charles Coffin, 1676 - 1749","Christopher Edwin Willing, 1830 - 1904",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"Christian Youth Hymnal",CYH1948,5,"On Jordan's Banks the Herald's Cry",,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan banks the Herald's cry","On Jordan banks the Herald's cry",on_jordans_bank_the_baptists_cry,"Hymnal for the Sunday School",H4SS1910,5,,,"John Chandler; Charles Coffin","Charles E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's bank the herald's cry","On Jordan's bank the herald's cry",on_jordans_bank_the_baptists_cry,"The Parish School Hymnal",PSH1926,8,,,"John Chandler; Charles Coffin","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,35,,,"Caroline A. Mason","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,35,,,"Henry Wotton, 1568-1639","C. E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymnal and Liturgies of the Moravian Church",HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Look up to heaven the industrious","Look up to heaven the industrious",look_up_to_heaven_the_industrious_sun,"The Hymnal of Praise",HoP1913,37,,,"William Wordsworth","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,"School and Parish Hymnal: with tunes",SPH1892,40,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Charles Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,41,,,"Samuel Longfellow","Christopher Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,43,,,"C. Frances Alexander","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The newborn Child this early morn","The newborn Child this early morn",the_newborn_child_this_early_morn,"Evangelical Lutheran hymnal: with music",ELHW1908,46,,,"M. Cyriacus Schneegass; Rev. Emanuel Cronenwett, D. D.","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"On Jordan's bank the Herald's cry","On Jordan's bank the Herald's cry",on_jordans_bank_the_baptists_cry,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,54,,,"John Chandler","Charles Edward Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"Songs of Worship: for the Sunday School",SWSS1887,61,,,"O. W. Holmes","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"Hymns for the Living Age",H4LA1923,65,,,"John Sterling","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,87,,,"Cecil Frances Alexander","Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,95,,,"Cecil F. Alexander (1823- )","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
