hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs","O Halle, Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSHS1829,d77,,"O Halle, Hallelujah",,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Sweet heaven, sweet heaven","O may I worthy prove to see",o_may_i_worthy_prove_to_see,CSHS1836,56,,"Sweet heaven, sweet heaven",,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSH1829,d72,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CHSS1816,d68,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,GSNM1807,d86,,"And I'll sing glory, glory",,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,GSNM1811,d76,,"And I'll sing glory, glory",,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Sweet heaven, sweet heaven, dear Lord, when shall I get to heaven","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,NCSP1827,d114,,"Sweet heaven, sweet heaven, dear Lord, when shall I get to heaven",,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,NSHS1832,10,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SHSS1826,d158,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,SHSS1811,d143,,"O Hallelujah",,,,,,,English,,
"Baptist Hymn Book","O may I worthy prove to see","O may I worthy prove to see",o_may_i_worthy_prove_to_see,BHB1847,aB92,,,,,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","O may I worthy prove to see The saints in full prosperity","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,CSHS1827,d55,,,,,,,,,,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",Hallelujah,"O may I worthy prove, to see ",o_may_i_worthy_prove_to_see,HSSR1843,S135,,Hallelujah,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSC1812,d133,,"O Hallelujah",,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Oh may I worthy prove to see","Oh may I worthy prove to see",o_may_i_worthy_prove_to_see,HSS1816,167,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSU1803,d105,,"O Hallelujah",,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Happy Hopeful Saint","O may I worthy prove to see",o_may_i_worthy_prove_to_see,HSSC1803,181b,"The Happy Hopeful Saint",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","O Hallelujah","O may I worthy prove to see The saints in full prosperity",o_may_i_worthy_prove_to_see,HSSU1806,d129,,"O Hallelujah",,,,,,,English,,
