displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"King Jesus, reign forevermore","King Jesus, reign forevermore",,,king_jesus_reign_forevermore,English,,,,39
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King",my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell",,,383
"Around the Throne","Around the throne of God in heaven","Around the Throne","Singing glory, glory",around_the_throne_of_god_in_heaven_thous,English,"Annie Shepherd",,,456
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me","The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,English,"C. W. Fry",,,393
"Homeward Bound","Out on an ocean all boundless we ride","Homeward Bound",,out_on_an_ocean_all_boundless_we_ride,English,"W. F. Warren",,,254
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,,,,571
"There Is a Happy Land","There is a happy land","There Is a Happy Land",,there_is_a_happy_land_far_far_away,English,"A. Young",,,601
"When His Salvation Bringing","When, His salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"Joshua King",,,421
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"G. Duffield",,,1787
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,,,,1278
"Rejoice and Be Glad","Rejoice and be glad!","Rejoice and Be Glad","Sound his praises, tell the story",rejoice_and_be_glad_the_redeemer_has_com,English,"H. Bonar",,,156
"Seeds of Promise","Oh, scatter seeds of loving deeds","Seeds of Promise","Then day by day along your way",o_scatter_seeds_of_loving_deeds,English,"Jessie H. Brown",,,78
"Marching Heavenward","Marching on to the land that we see from afar","Marching Heavenward","Marching on, marching on, we triumphantly will sing",marching_on_to_the_land,English,"E. E. Rexford",,,1
"Only Through Thee","Knowing our weakness we come to thee","Only Through Thee","Only thro' thee these is strength for our weakness",knowing_our_weakness,English,"E. E. Rexford",,,1
"A Bright and Starry Crown","I want to know, each day and hour","A Bright and Starry Crown","A crown of life",i_want_to_know_each_day,English,"E. R. Latta",,,1
"Sweet Charity","Tho' I speak with tongues of angels","Sweet Charity","Without thee, sweet charity",though_i_speak_with_tongues_of_angels_th,English,,,,1
Almost,"Almost thy feet have pressed",Almost,,almost_thy_feet_have_pressed,English,"Mrs. E. C. Ellsworth",,,1
"Bless Us Just Now","Blessed Redeemer, O come very near","Bless Us Just Now","Come, come, bless us just now",blessed_redeemer_o_come,English,"Harriet E. Jones",,,1
"I Put My Trust in Thee","My Saviour and my Friend","I Put My Trust in Thee","I trust my all to thee",my_savior_and_my_friend,English,"J. H. F.",,,2
"Draw Near to the Saviour","Draw me near to the Saviour, his mercy invites you","Draw Near to the Saviour","Draw near to the Saviour",draw_me_near_to_the_savior,English,"Grace Glenn",,,1
"Steer for the Light","Once on the ocean sailed a gallant bark","Steer for the Light","Steer for the light, brother, steer for the light",once_on_the_ocean_sailed,English,"H. R. Trickett",,,2
"Come, Join the Cheerful Song","Come, join the cheerful song","Come, Join the Cheerful Song","The song before the throne",come_join_the_cheerful_song_take_up_the_,English,"M. Lowrie Hofford, D.D.",,,2
"Love Is Knocking at Thy Heart","Rich art thou in worldly lore","Love Is Knocking at Thy Heart","Love is knocking at thy heart",rich_art_thou_in_worldly_lore,English,"Mrs. L. M. Beal Bateman",,,1
"I Will Do My Best","I will do my best for the blessed Lord","I Will Do My Best","Saviour help me",i_will_do_my_best,English,"J. H. Painter",,,1
"The Flag of Immanuel","How it marches, the flag of Immanuel","The Flag of Immanuel",,how_it_marches_the_flag_of_immanuel,English,"A. P. Cobb",,,1
"Happy Land, Blessed Home","There's a beautiful land, there's a blissful abode","Happy Land, Blessed Home","Happy land, blessed home",theres_a_beautiful_land_latta,English,"E. R. Latta",,,2
"Watch and Pray","O wanderer in earthly ways","Watch and Pray","O watch and pray",o_wanderer_in_earthly_ways,English,"Mrs. A. L. D.",,,1
"There Is a Cross for Me","There is a cross for me to bear","There Is a Cross for Me","That cross I'll bear till Jesus says",there_is_a_cross_for_me,English,"J. M. Hunt",,,4
"We Are Coming","We are coming, we are coming","We Are Coming","We are coming, we are coming",we_are_coming_we_are_coming_we_painter,English,"J. H. Painter",,,1
"The Star in the East","The Magi of the east","The Star in the East",,the_magi_of_the_east_brought_gifts_to,English,"Fronia Smith",,,1
"Follow Thou Me","Into the homes where the friendless ones are","Follow Thou Me","Follow thou me",into_the_homes,English,"Adel MacDonald",,,1
"Jesus Alone can Save","No other name in earth or heav'n","Jesus Alone can Save","Jesus alone can save",no_other_name_in_earth,English,"J. H. F.",,,1
"To the Uttermost","God's love is unbounded and changeless forever","To the Uttermost","The blood of the crucified",gods_love_is_unbounded,English,"R. T. Wiley",,,1
"O Hear the Tidings","O hear the tidings heaven born","O Hear the Tidings","Come, come, thy Saviour is pleading with thee to come",o_hear_the_tidings,English,"Lloyd Darsie",,,1
"Awake the Echo","There are sleeping crystal waters","Awake the Echo","Then wake the echo, wake the echo",there_are_sleeping_crystal_waters,English,"Mrs. L. M. Beal Bateman",,,1
"Beyond the Sea","Just over beyond, in the city of gold","Beyond the Sea","The boatman will row me across the still sea",just_over_beyond_in_the_city_of_gold_whe,English,"Mrs. Harriet E. Jones",,,3
"We Would Work for Thee","Saviour dear, we come today","We Would Work for Thee",,savior_dear_we_come_today,English,"Fronia Smith",,,1
"Go Forth to the Reaping","The Master is calling for reapers","Go Forth to the Reaping","Awake! opportunity's morning",the_master_is_calling_for_reapers_to_gat,English,"Jessie H. Brown",,,1
"Plead the Promise","Shall the servant doubt his Saviour","Plead the Promise","Plead the promise",shall_the_servant_doubt,English,"A. P. Cobb",,,1
"Whatsoe'er Thou Wilt","Lo! I bow before Thee, Lord","Whatsoe'er Thou Wilt","I am waiting for thy word",lo_i_bow_before_thee_lord,English,"Grace Glenn",,,3
"Marching On","Marching on, a glad and happy throng","Marching On","Marching on, marching on",marching_on_a_glad_and_happy_thro,English,"Fred A. Fillmore",,,1
"Catch the Sunbeams","Catch the sunbeams as they play","Catch the Sunbeams",,catch_the_sunbeams,English,"M. Lowrie Hofford, D.D.",,,1
"Sing the Sweet Story","O sing the sweet story again","Sing the Sweet Story","O sing, yes, sing",o_sing_the_sweet_story,English,"Mrs. Harriet E. Jones",,,1
"The Heavenly Land","I know of a land, where the bright angel band","The Heavenly Land","Hallelujah, hallelujah",i_know_of_a_land_where_the_bright_angel_,English,,,,1
"We Shall Rest","This is not our time of resting","We Shall Rest","We shall rest, shall rest, yes",this_is_not_our_time_of_resting,English,"E. R. Latta",,,2
"The Saviour All in All","Nearer and dearer the Saviour grows each day","The Saviour All in All","Saviour, O Saviour",nearer_and_dearer_the_savior,English,"Fronia Smith",,,1
"The Story of the Resurrection","The Saviour of men from heaven came","The Story of the Resurrection","The old, old story is ever new",the_savior_of_men_from_heaven_came,English,"J. E. Hawes",,,2
"To Be There","On the banks of the river of life","To Be There","To be there, to be there",on_the_banks_of_the_river_of_life_in_the,English,"L. H. Jameson",,,2
"Is There No Room for Jesus","Is there no room for Jesus","Is There No Room for Jesus","Now in my heart there's room",is_there_no_room_for_jesus,English,"E. R. Latta",,,2
