hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHAU1830,d217,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHAM1836,ad217,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHSS1816,d35,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHPS1847,d318,,,"Anna S. Dober",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHPS1853,d319,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHPS1848,d318,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHPS1866,536,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHUA1839,d142,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Panting for purity","Holy Lamb who thee receive",holy_lamb_who_thee_receive,ACOH1872,534,"Panting for purity",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHME1844,d227,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHUM1836,307,,,"Anna S. Dober",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CHUM1821,307,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CHUP1874,350,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CHUU1858,322,,,"J. Wesley",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CHCM1844,L331,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CHUM1845,307,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHUP1814,348,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,PHBD1806,aLXXV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,PHBD1788,LXXV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,PHBD1791,LXXV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,PHBD1790,LXXV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,PHBD1793,75,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,PHBD1798,LXXV,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Holy Lamb, who thee reveive","Holy Lamb, who thee reveive",holy_lamb_who_thee_receive,SHW1825,153,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CDRS1825,103,,,"Anna S. Dober",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,DCBC1808,36a,,,,,,,,,English,,
"Die Union Choral Harmonie","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,DUCH1839,d80,,,"Anna S. Dober",,,,,,,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HTBM1886,442,,,"John Wesley; Anna S. Dober","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Hymn Book of the Holiness Movement Church","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,HBHM1902,d180,,,"Anna S. Dober",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HBME1889,442,,,"Anna S. Dober; John Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HMEC1878,490,,,"Mrs. Anna S. Dober; J. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Panting for purity","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HMEC1891,490,"Panting for purity",,"Mrs. Anna S. Dober; J. Wesley",,7,,,,English,,
"Hymnal of the Presbyterian Church","Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,HPC1866,381,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,HSMS1887,118,,,,,,LLANGOLLEN,wimborne_whitaker,112315642175123,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,HUAM1858,d192,,,"Anna S. Dober",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HUME1849,534,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HWDU1858,429,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,MHTB1894,d311,,,"Anna S. Dober",,,,,,English,,
"Methodist Hymn-Book","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,MHB1884,594,,,"Mrs. Dober; J. Wesley",,7.7.7.7,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,MTB1881,263,,,,,7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,NHTO1866,321b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Panting for purity","Holy Lamb who thee receive",holy_lamb_who_thee_receive,NHTB1891,321b,"Panting for purity",,,,,PURITY,purity_okane,31317211353321244432,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,PHBM1790,d98,,,"Anna S. Dober",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,PHBD1802,d98,,,"Anna S. Dober",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,PHPC1835,d323,,,"Anna S. Dober",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,SAM1880,488,,,,,,PURITY,purity_31532,31532467122373543321,English,,
"Songs for Social and Public Worship","Holy Lamb! who Thee receive","Holy Lamb! who Thee receive",holy_lamb_who_thee_receive,SSPW1863,788,,,,,,,,,,,
"Songs for the New Life","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,S4NL1869,d227,,,"Anna S. Dober",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SoC1862,637,,,"Anna S. Dober",,,,,,,,
"Spiritual Melodies","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SM1869,d111,,,"Anna S. Dober",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SME1870,d126,,,"Anna S. Dober",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,AMEC1837,d166,,,"Anna S. Dober",,,,,,,,
"The American Hymn and Tune Book","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,AHTB1860,d270,,,"Anna S. Dober",,,,,,,,
"The American Repository of Sacred Music","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,ARSM1835,d63,,,"Anna S. Dober",,,,,,,,
"The Chapel Hymn Book","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CHB1868,d135,,,"Anna S. Dober",,,,,,,,
"The Chilton Music for Standard Hymns","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CMSH1923,d40,,,"Anna S. Dober",,,,,,English,,
"The Christian Hymnal: for the church, home and bible schools","Holy lamb, who thee receive","Holy lamb, who thee receive",holy_lamb_who_thee_receive,CHCH1887,224,,,"Anna Dober; John Wesley","Gottschalk; Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,CD21801,CIII,,,,,,,,,English,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CH1837,96,,,,,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,CD1791,CIII,,,,,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,CCCP1881,287,,,"Mrs. Anna S. Dober, 1713-1739; Rev. John Wesley, 1703-1791",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Holy Lamb, who Thee receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,CH1894,157,,,"John Wesley; Anna Dober","Leonard Marshall",,"HOLY LAMB, WHO THEE RECEIVE",holy_lamb_who_thee_receive_marshall,33551136644332335511,English,,
"The Cyber Hymnal","Holy Lamb, Who Thee Receive","Holy Lamb, who Thee receive",holy_lamb_who_thee_receive,CYBER,2482,"Holy Lamb, Who Thee Receive",,"Anna S. Dober; John Wesley","Ignaz Josef Pleyel, 1757-1831","7.7.7.7 D",ONIDO,onido_pleyel,555342345671554,English,"<cite>Herrnhut Gesangbuch</cite>, 1735; Translation in <cite>Hymns and Sacred Poems</cite>, 1740",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,HVSP1865,305d,,,"Anna S. Dober",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Panting for purity","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,HBAM1877,594,"Panting for purity",,"J. Wesley; Schindler",,,,,,English,German,
"The Hymn Book of the Free Methodist Church","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,HFMC1883,432,,,"Anna S. Dober",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,MHCC1833,144.307,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,MPHB1808,d101,,,"Anna S. Dober",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,MPHB1811,d103,,,"Anna S. Dober",,,,,,,,
