displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 D",,273
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,,8.6.8.6,,672
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,53
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,296
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"O Thou Who Camest from Above","O thou who camest from above","O Thou Who Camest from Above",,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"""The burden rolled away""","I left it all with Jesus long ago","""The burden rolled away""",,i_left_it_all_with_jesus_long_ago,English,"Ellen H. Willis",,,106
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"St Patrick; Cecil Frances Alexander",,,68
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman (1801-1890)",8.7.8.7,,38
"I Know My Faith is Founded","I know my faith is founded ","I Know My Faith is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister",7.8.7.8.7.6.7.6.7.6.7.6,"Tr. composite",7
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1939
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",,,342
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,318
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"E. M. Arndt",,,43
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira F. Stamphill, b.1914","8.7.8.7 D with refrain",,34
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_und_dass_mei,German,"A. H. Niemeyer, 1754-1828",,,21
"In meines herzens grunde","In meines herzens grunde",,,in_meines_herzens_grunde_strahlt_jesu_na,German,,,,10
