tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HAPPY DAY",happy_day_rimbault,"Anon.; Edward F. Rimbault","F Major",512351233432132,"8.8.8.8 with refrain",,643
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,8.8.8.8,,1427
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"From a Gregorian Chant",885
FESTUS,festus_freylinghausen,,,517656243325325,,,46
"[O happy day! that fixed my choice]",happy_day_jones,"Ron Jones","D Major",334517653345432133,8.8.8.8,,5
BROOKFIELD,brookfield_southgate,"Thomas Bishop Southgate, 1814-1868","G Major",533326712114321712,8.8.8.8,,166
WINCHESTER,winchester_new_musikalisches,,"C Major",51566543343255455123,8.8.8.8,"Hamburger 'Musikalisches Handbuch,' 1690.",383
GRAVITY,gravity_mason,"Lowell Mason","A Major",,,"BFWC 266",4
DONCASTER,rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,492
"ST. GREGORY",st_gregory_german,,,535615435134321,8.8.8.8,"Knorr's Neuer Helicon, 1684",41
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"Thomas Williams' 'Psalmodia Evangelica' London, 1789",501
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,,"Hamburger Musikalisches Handbuch, 1690",66
HEBRON,hebron_mason,"Lowell Mason (1792-1872)",,5356567117231765,,,575
"Carmel (Ilsley)",illsley_bishop,"John Bishop (?-1737)","G Major",11D5U123432111D5U123,8.8.8.8,,50
"[O happy day that fixed my choice]",o_happy_day_that_fixed_my_choic_blackmer,"F. A. Blackmer","G Major",533321651122221,,,1
ANVERN,anvern_mason,,"F Major or modal",5513127111353423,8.8.8.8,,81
"[O happy day, that stays my choice]",warrington_harrison,"Ralph Harrision, 1748—1810","B Flat Major",554351127132232,8.8.8.8,,177
GROSTETTE,grostette_greatorex,"H. W. Greatorex","A Flat Major",33321D765,,,52
SAMSON,samson_handel,Handel,"F Major",134536711565321,,,72
"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason","G Major",171235323216512,,,347
ANGELS,angels_hymn_gibbons,,"G Major",131234321134525,8.8.8.8,,52
"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.6.8.6,,21
BLENDON,blendon_giardini,,"D Major",134551765561,8.8.8.8,,16
AYRTON,ayrton,,,,,,1
NOEL,noel_german,,,12345655435432345321,,"Arranged from a German Tune",1
MARKEN,deventer_tours,"B. Tours",,551765435162567,,,27
"[O happy day, that fixed my choice]",o_happy_day_that_fixed_my_cho_hildebrand,"E. T. Hildebrand",,,,,1
WARD,ward_scottish,"L. Mason",,55171565555512321255,,,310
FOUNTAIN,cleansing_fountain_13565,"E. O. E.",,13565116513556531213,,,619
"[O happy day that fixed my choice]",o_happy_day_that_fixed_my_cho_macmillan,"Mrs. T. P. MacMillan",,,,,1
"[O happy day, that fixed my choice]",o_happy_day_that_fixed_my_cho_vaughan,"James D. Vaughan",,,,,1
"[Oh, happy day, that fixed my choice]",o_happy_day_that_fixed_my_choice_55321,"Jno. R. Sweney",,55321765525657655532,,,2
SAVIOUR,savior_lacey,"F. W. Lacey",,56712321334533222234,,,1
ERNAN,ernan_mason,,,534511767166655,,,221
"[Oh, happy day, that fixed my choice]",o_happy_day_that_fixed_my_cho_pollock,"Chas. Edw. Pollock",,51111233332221321511,,,1
MIGDOL,migdol_mason,"L. Mason",,551621713232171,,,178
"[Oh, happy day, that fixed my choice]",o_happy_day_that_fixed_my_choice_dale,"W. T. Dale",,33432321334565453345,,,1
"[Oh happy day that fix'd my choice]",o_happy_day_that_fixed_my_choice_main,"Walter J. Main",,332156217117772211,,,1
