displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Al Nombre de Jesús Load","Al nombre de Jesús load",al_nombre_de_jesus_load,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,1,"Al Nombre de Jesús Load",,"Eduardo Perronet","Oliver Holden",,"[Al nombre de Jesús load]",coronation_holden,511332123213212,Spanish,,
¡Hosanna!,"¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,2,¡Hosanna!,,,"Wm. B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Dad A Dios Inmortal Alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,3,"Dad A Dios Inmortal Alabanza",,"J. Mora",,,"[Dad a Dios inmortal alabanza]",puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Tiernas Canciones Alzad Al Señor","Tiernas canciones Alzad al Señor",tiernas_canciones_alzad_al_senor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,4,"Tiernas Canciones Alzad Al Señor","¡Cielo y tierra canten al Señor de las naciones!","Vicente Mendoza","Adam Geibel",,"[Tiernas canciones Alzad al Señor]",praise_joyful_praise_holy_father_geibel,31353513213321765543,Spanish,,
"Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,5,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin; Wm. P. Mackay","John J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,6,"A Nuestro Padre Dios",,,,,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,7,"Fuente De La Vida Eterna",,"T. M. Westrup; Robert Robinson","John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,8,"Amoroso Salvador",,"Andrew Reed","Luis M. Gottschalk",,"[Amoroso Salvador]",mercy_gottschalk,5651332111171,Spanish,,
"Jesucristo Desde El Cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,9,"Jesucristo Desde El Cielo",,,"J. H. Jude",,"[Jesucristo desde el cielo]",galilee_jude,352225111116123,Spanish,,
"Aparte Del Mundo","Aparte del mundo, Señor",aparte_del_mundo_senor_me_retiro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,10,"Aparte Del Mundo",,"J. Mora","James McGranahan",,"[Aparte del mundo, Señor]",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,Spanish,,
