displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Church Hymn Book",CHB1867,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Church Hymn Book",CHB1867,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Church Hymn Book",CHB1867,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Church Hymn Book",CHB1867,d4,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Church Hymn Book",CHB1867,d5,,,"William Cowper",,,,,,,,
"A poor wayfaring man of grief Hath often crossed","A poor wayfaring man of grief Hath often crossed",a_poor_wayfaring_man_of_grief,"The Church Hymn Book",CHB1867,d6,,,"James Mongtomery",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Church Hymn Book",CHB1867,d7,,,"William Mason",,,,,,,,
"Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,"The Church Hymn Book",CHB1867,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Church Hymn Book",CHB1867,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Church Hymn Book",CHB1867,d10,,,"Anne Steele",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Church Hymn Book",CHB1867,d11,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty God, we ask not wealth","Almighty God, we ask not wealth",almighty_god_we_ask_not_wealth,"The Church Hymn Book",CHB1867,d12,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Church Hymn Book",CHB1867,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Church Hymn Book",CHB1867,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Church Hymn Book",CHB1867,d15,,,"John Newton",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Church Hymn Book",CHB1867,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Church Hymn Book",CHB1867,d17,,,"Abby Hyde",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Church Hymn Book",CHB1867,d18,,,"Philip Doddridge",,,,,,,,
