hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,349L1876,e2,"God Is Ever Good",,,"D. S. B. Bennet",,"[See the shining dewdrops]",see_the_shining_dewdrops_bennet,13576423465345176513,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,CSSH1863,41,"God Is Ever Good",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","""God is ever good""","See the shining dewdrops",see_the_shining_dewdrops,HSBS1893,441,,"""God is ever good""",,,,,,,English,,
"A New Hymnal for Sunday Schools","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,NHSS1876,104b,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,NSTB1867,d111,,,,,,,,,English,,
"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools","Shining Dew-Drops","See the shining dewdrops",see_the_shining_dewdrops,BBL11889,35,"Shining Dew-Drops",,,,,"[See the shining dewdrops]",goldne_abendsonne_naegeli,34543211253654354321,English,,
"Childhood Songs","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,CSBW1898,99,"God Is Ever Good",,,"Kate Douglas Wiggin",,"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,51365332232513653,English,,
"Dainty Songs for Little Lads and Lasses","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,DSLL1887,d90,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Praise your great Creator","See the shining dewdrops",see_the_shining_dewdrops,DDSS1870,3,,"Praise your great Creator",,,,,,,English,,
"Favorite Action Choruses for Children","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,FACC1945,d51,,,,,,,,,English,,
"Fruits and Flowers","Dew rops","See the shining dewdrops",see_the_shining_dewdrops,FF1870,d119,"Dew rops",,,,,,,,English,,
"Gems for the Little Ones","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,G4L11879,d32,,,,,,,,,English,,
