displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a God who rules on high","There is a God who rules on high",there_is_a_god_who_rules_on_high,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1,,,"R. Jukes",,,,,,English,,
"We need not soar above the skies","We need not soar above the skies",we_need_not_soar_above_the_skies,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,2,,,Anon.,,,,,,English,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,3,,,"Mrs. Steele",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,4,,,Addison,,,,,,English,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,5,,,,,,,,,English,,
"I sing of God, the mighty source","I sing of God, the mighty source",we_sing_of_god_the_mighty_source,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,6,,,Smart,,,,,,English,,
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,7,,,Ogilvie,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,8,,,Watts,,,,,,English,,
"Eternal pow'r, whose high abode","Eternal pow'r, whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,9,,,Watts,,,,,,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,10,,,Watts,,,,,,English,,
"Great Former of this various frame!","Great Former of this various frame!",great_former_of_this_various_frame,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,11,,,Doddridge,,,,,,English,,
