displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ladder of Zion","There is a ladder great and high",there_is_a_ladder_great_and_high,"Heavenly Carols",HC1878,90,"Ladder of Zion","We'll climb, we'll climb","Rev. J. H. Martin","Dr. O. C. Tobey",,"[There is a ladder great and high]",there_is_a_ladder_great_and_high_tobey,51112356512343231511,English,,
"Guide Me","Guide me, oh, thou great Jehovah",guide_me_o_thou_great_jehovah,"Heavenly Carols",HC1878,129,"Guide Me",,"W. Williams","E. S. Lorenz",,"[Guide me, oh, thou great Jehovah]",guide_me_o_thou_great_jehovah_lorenz,1365335117247655423,English,,
"Will You Join In the Army?","March on! march on! for the Lord is before us",march_on_march_on_for_the_lord,"Heavenly Carols",HC1878,41,"Will You Join In the Army?","Will you join in the army?","Rev. W. O. Cushing","E. S. Lorenz",,"[March on! march on! for the Lord is before us]",march_on_march_on_for_the_lorenz,51532117665122223223,English,,
"The King's Highway","Wherever you may be",wherever_you_may_be_whatever_you_may_see,"Heavenly Carols",HC1878,120,"The King's Highway","The King's highway, the King's highway",Anon.,"E. S. Lorenz",,"[Wherever you may be]",wherever_you_may_be_whatever_you_lorenz,55U11232133455565435,English,,
"My Mission Field","I would toil in the field where he calleth me to go",i_would_toil_in_the_field_where_he_cal,"Heavenly Carols",HC1878,74,"My Mission Field","'Tis the way my Lord leadeth me","Rev. W. O. Cushing","E. S. Lorenz",,"[I would toil in the field where he calleth me to go]",i_would_toil_in_the_field_where_lorenz,34555535656717655353,English,,
"The Wide, Wide World","They tell me there are dangers",they_tell_me_there_are_dangers_in_the_pa,"Heavenly Carols",HC1878,111,"The Wide, Wide World","Oh, 'tis Jesus leads my footsteps","Rev. W. O. Cushing","Rev. C. S. Meily",,"[They tell me there are dangers]",they_tell_me_there_are_dangers_melly,1(2)3531D76U66532121,English,,
"Rest, Weary Pilgrim","Rest, weary pilgrim, thy journey is o'er",rest_weary_pilgrim_thy_journey_is_oer,"Heavenly Carols",HC1878,95,"Rest, Weary Pilgrim",,"Maria Straub","J. H. Tenney",,"[Rest, weary pilgrim, thy journey is o'er]",rest_weary_pilgrim_thy_journey_tenney,54534566651117754565,English,,
"Is It for Me?","Is it for me, dear Savior",is_it_for_me_dear_savior,"Heavenly Carols",HC1878,43,"Is It for Me?","Is it for me?","F. R. H.","E. S. Lorenz",,"[Is it for me, dear Savior]",is_it_for_me_dear_savior_lorenz,33171261776723553234,English,,
"I Love Thee, My Lord","O Jesus, my Savior, I know thou art mine",o_jesus_my_savior_i_know_thou_art_mine,"Heavenly Carols",HC1878,12,"I Love Thee, My Lord","I love thee, my Lord",,"I. Baltzell",,"[O Jesus, my Savior, I know thou art mine]",o_jesus_my_savior_i_know_baltzell,53217615132532176151,English,,
"Our Ascended Lord","Dear Savior, thy sufferings are o'er",dear_savior_thy_sufferings_are_oer,"Heavenly Carols",HC1878,32,"Our Ascended Lord","O beautiful gates! unfold, unfold","Mrs. Sarah I. Clemans","W. S. Marshall",,"[Dear Savior, thy sufferings are o'er]",dear_savior_thy_sufferings_are_marshall,34511671531232354323,English,,
"He Will Lead Us","Don't you hear him sweetly calling?",dont_you_hear_him_sweetly_calling,"Heavenly Carols",HC1878,9,"He Will Lead Us","Let us round the standard rally",,"I. Baltzell",,"[Don't you hear him sweetly calling?]",dont_you_hear_him_sweetly_call_baltzell,34513215712471234513,English,"Words from ""Guide to Holiness""",
"I Trust Thee","Come Spirit from above, descend on me",come_spirit_from_above_descend_on_me,"Heavenly Carols",HC1878,39,"I Trust Thee","I trust thee, O I trust thee!",,"I. Baltzell",,"[Come Spirit from above, descend on me]",come_spirit_from_above_descend_baltzell,53243217671653432161,English,,
"Children's Morning Prayer","Father, help thy little child",father_help_thy_little_child,"Heavenly Carols",HC1878,27,"Children's Morning Prayer",,,"S. C. Hanson",,"[Father, help thy little child]",father_help_thy_little_child_hanson,1515321222243234531,English,,
"New Year's Song","Wake, O wake, the bells of morning",wake_o_wake_the_bells_of_morning,"Heavenly Carols",HC1878,135,"New Year's Song","Praise God from whom all blessings flow","Rev. W. O. Cushing","E. S. Lorenz",,"[Wake, O wake, the bells of morning]",wake_o_wake_the_bells_of_morn_lorenz,54351353522343165543,English,,
"Glory, Oh, the Glory","Oh, the bells, the joyful bells",o_the_bells_the_joyful_bells,"Heavenly Carols",HC1878,6,"Glory, Oh, the Glory","Ring, bells, ring","Rev. W. O. Cushing","E. S. Lorenz",,"[Oh, the bells, the joyful bells]",o_the_bells_the_joyful_bells_lorenz,56531212212355176565,English,,
"The Temperance Banner","The temperance banner shall triumph yet",the_temperance_banner_shall_triumph_yet,"Heavenly Carols",HC1878,131,"The Temperance Banner","The temperance banner is marching on","Rev. W. O. Cushing","W. F. Dann",,"[The temperance banner shall triumph yet]",the_temperance_banner_shall_dann,34555516531443245653,English,,
"A Worker's Prayer","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Heavenly Carols",HC1878,81,"A Worker's Prayer","O, use me, Lord, use even me","Frances R. Havergal","E. S. Lorenz",,"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_sp_lorenz,53432156111111712534,English,,
"Don't Wait for To-Morrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Heavenly Carols",HC1878,4,"Don't Wait for To-Morrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,"[Oh, come to the Savior today]",o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"Praise Ye the Lord","Praise ye the Lord! praise ye the Lord!",praise_ye_the_lord_yes_praise,"Heavenly Carols",HC1878,70,"Praise Ye the Lord",,"I. B.","Rev. I. Baltzell",,"[Praise ye the Lord! praise ye the Lord!]",praise_ye_the_lord_praise_ye_baltzell,12713423564533221271,English,,
"I Love to Teach the Story","I love to teach the story",i_love_to_teach_the_story,"Heavenly Carols",HC1878,34,"I Love to Teach the Story","I'll teach the old, old story","Rev. J. B. Atchinson","E. S. Lorenz",,"[I love to teach the story]",i_love_to_teach_the_story_lorenz,55435111221233443231,English,,
"My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,"Heavenly Carols",HC1878,59,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"God is Always Near Me","God is always near me",god_is_always_near_me_hearing_what_i_say,"Heavenly Carols",HC1878,47,"God is Always Near Me",,"T. P.","Theo. Presser",,"[God is always near me]",god_is_always_near_me_presser,1365431222543,English,,
"Doing All You Can for Jesus","Fellow worker, do not be discouraged",fellow_worker_do_not_be_discouraged,"Heavenly Carols",HC1878,8,"Doing All You Can for Jesus","Are you doing all you can for Jesus","Rev. J. B. Atchinson","E. S. Lorenz",,"[Fellow worker, do not be discouraged]",fellow_worker_do_not_be_discour_loren,51175223214321322125,English,,
"I Will Trust","Tho' dangers surround me",though_dangers_surround_me,"Heavenly Carols",HC1878,53,"I Will Trust","I will trust, ever trust","E. D. M.","E. S. L.",,"[Tho' dangers surround me]",though_dangers_surround_me_lorenz,51111716666712222123,English,,
"When the Tempest Passes Over","We are sailing on the old ship of Zion",we_are_sailing_on_the_old_ship_of_zion,"Heavenly Carols",HC1878,116,"When the Tempest Passes Over","When the tempest passes over","I. B.","Rev. I. Baltzell",,"[We are sailing on the old ship of Zion]",we_are_sailing_on_the_old_ship_baltzell,34555553515356666513,English,,
"Give Your Heart to Jesus","Would you be a Christian child?",would_you_be_a_christian_child,"Heavenly Carols",HC1878,28,"Give Your Heart to Jesus",,"Rev. A. A. Graley","Rev. A. A. Graley",,"[Would you be a Christian child?]",would_you_be_a_christian_child_graley,"1122351 6531332",English,,
