tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ABBOT'S LEIGH","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Worship (4th ed.)",WORS2011,733,"Church of God, Elect and Glorious",,"J. E. Seddon","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Come and See the Many Wonders","Come and see the many wonders",come_and_see_the_many_wonders,"Worship (4th ed.)",WORS2011,788,"Come and See the Many Wonders",,"Harry Hagan, b. 1947, OSB","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Worship (4th ed.)",WORS2011,790,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Worship (4th ed.)",WORS2011,835,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTRWYTH,"Sovereign Maker of All Things","Sov'reign Maker of all things",sovereign_maker_of_all_things,"Worship (4th ed.)",WORS2011,960,"Sovereign Maker of All Things",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Worship (4th ed.)",WORS2011,390,"Wild and Lone the Prophet's Voice",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Shepherd, Do You Tramp the Hills","Shepherd, do you tramp the hills",shepherd_do_you_tramp_the_hills,"Worship (4th ed.)",WORS2011,640,"Shepherd, Do You Tramp the Hills",,"Herman G. Stuempfle, Jr., 1923-2007","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Not Alone, but Two by Two","Not alone, but two by two",not_alone_but_two_by_two,"Worship (4th ed.)",WORS2011,769,"Not Alone, but Two by Two",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABINGTON,"Wood of the Cradle","Wood of the cradle, wood of the cross",wood_of_the_cradle_wood_of_the_cross,"Worship (4th ed.)",WORS2011,431,"Wood of the Cradle","This, this is Jesus the Lord","Francis Patrick, O'Brien, b. 1958","Francis Patrick, O'Brien, b. 1958","9.10.9.10 with refrain",wood_of_the_cradle_wood_of_the_obrien,117134432554345,English,,
"ADESTE FIDELES","O Come, All Ye Faithful (Venid, Fieles Todos) (Adéste Fidéles)","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Worship (4th ed.)",WORS2011,426,"O Come, All Ye Faithful (Venid, Fieles Todos) (Adéste Fidéles)","O come, let us adore him","Frederick Oakeley, 1802-1880; John F. Wade, c. 1711-1786; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,"English; Spanish",,
