displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d90,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad345,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Revival Hymns",RH1843,d34,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Hymn Book of the Free Methodist Church",HFMC1883,38,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Hymns That Every Child Should Know",HTEC1907,d59,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,69,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Silver Star",SS1920,d77,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The New Era of Song",NEoS1895,d84,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d122,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Pilgrim's Harp",PH1869,d132,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Temple Chimes",TC1888,d145,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d148,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,153,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d175,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d185,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d192,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Family and Social Melodies",FSM1853,d197,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d198,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d204,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d218,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d230,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d250,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d254,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d261,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Vestry Hymn Book",VHB1858,d266,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Devotional Hymn Book",DHB1864,d271,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Christian Hymnal",CH1924,d272,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Hymns for Schools and Families",H4SF1853,d278,,,"Robert S. Hawker",,,,,,English,,
