displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,344,"Nearer, my God, to Thee",,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,281,,,,"Johann Rudoph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,316,"Follow Me",,"Mrs. Cecil Frances Alexander (1823— )",,,,,,English,,
"Forward inot Light","Forward be our watchword, steps and voices",forward_be_our_watchword_hearts_and_vo,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,286,"Forward inot Light",,"Rev. Henry Alford (1810-1871)",,,,,,English,,
"Harvest Hymn","Come, ye thankful people, come",come_ye_thankful_people_come,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,536,"Harvest Hymn",,"Rev. Henry Alford (1810-1871)","Sir George Job Elvey (1816— )",,"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,335312333531233,English,,
"Worthy the Lamb!","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,133,"Worthy the Lamb!",,"Rev. James Allen (1734-1804)",,,,,,English,,
"I will love thee, all my treasure","I will love thee, all my treasure",i_will_love_thee_all_my_treasure,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,232,,,"Johann Angelus Silesius (1624-1677)",,,,,,English,,
"Fading, still fading","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,48,"Fading, still fading","Father, have mercy","Unknown Author",,,"LAST BEAM",last_beam_weisenthal,333355434243171533,English,,
"Come Thou with us","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,190,"Come Thou with us","Will you go, will you go",Anon.,Anon.,,LACONIA,will_you_go_embry,511223455433215,English,,
"The Gospel call","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,191,"The Gospel call",,Anon.,Anon.,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Joy in Heaven","There are angels hovering round",there_are_angels_hovering_round,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,194,"Joy in Heaven",,Anon.,"John Jenkins Husband (1753?-1825)",,"NEW JERUSALEM",there_are_angels_hovering_round,55U111111233332D55U1,English,,
