displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark my soul, it is the Lord","Hark my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,163,,,,,,"DIVINE INQUIRY",divine_inquiry_12175,121754571343217571,English,,
"Hark!  my soul, it is the Lord","Hark!  my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,587,,,"William Cowper",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,588,,,"John Taylor",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,589,,,"John Newton",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"""Lovest thou me!""","Hark, my soul--it is the Lord!",hark_my_soul_it_is_the_lord,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,53,"""Lovest thou me!""",,,,,"LOVEST THOU ME",divine_inquiry_12175,121754571343217571,,,
"""Lovest thou me!""","Hark, my soul--it is the Lord!",hark_my_soul_it_is_the_lord,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,53,"""Lovest thou me!""",,,,,"LOVEST THOU ME",divine_inquiry_12175,121754571343217571,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Bible School Echoes, and Sacred Hymns",BSES1880,73a,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Bible School Echoes, and Sacred Hymns",BSES1880,73b,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,"Bible School Echoes, and Sacred Hymns",BSES1880,73c,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Hark, my soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,89,"Hark, my soul",,,,,"[Hark, my soul, it is the Lord]",divine_inquiry_12175,121754571343217571,English,,
