displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We believe","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,12,"We believe",,,"Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,,,
"We Believe","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,24,"We Believe",,,"Knowles Shaw",,"[We saw thee not when thou didst come]",we_saw_thee_not_shaw,11353321122243231135,,"A Favorite in England",
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Cyber Hymnal",CYBER,7238,"We Saw Thee Not",,"Anne R. Richter; John H. Gurney","Knowles Shaw","8.8.8.8 ","WE SAW THEE NOT",we_saw_thee_not_shaw,113332112224323,English,"<cite>Songs from the Valley: A Collection of Sacred Poetry</cite> (Kirkby Lonsdale: 1834); modified in <cite>Psalms and Hymns for Public Worship</cite> (London: 1851)",
"We Saw Thee Not When Thou Didst Come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Greatest Hymns",GH1924,55,"We Saw Thee Not When Thou Didst Come",,"J. H. Gurney, 1802-1862","d. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw Thee not, when Thou didst come","We saw Thee not, when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Pilgrim Songs: for the Sunday School",PSSS1886,100,,,,,,"[We saw Thee not, when Thou didst come]",melita_dykes,133556655127554524,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,5,"We Saw Thee Not",,"Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Favorite Hymns: Revised",FH1953,49,"We Saw Thee Not","But we believe Thy footsteps trod","Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Christian Hymns: number two",CH1948,247,"We Saw Thee Not",,"Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Church Gospel Songs and Hymns",CGSH1978,272,"We Saw Thee Not",,"Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,313,"We Saw Thee Not","But we believe thy footsteps trod","Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
