displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,102,,,Anon.,"Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Jesus, My Lord, My Chief Delight","Jesus, my Lord, my chief delight",jesus_my_love_my_chief_delight,"The Cyber Hymnal",CYBER,8032,"Jesus, My Lord, My Chief Delight",,"Benjamin Beddome","Paul Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,"Rippon's <cite>Selections</cite>, 1787",
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,106,,,"Benjamin Beddome",,,,,,,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,381,,,,,,,,,English,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CIII,,,Beddome,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S144,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H96,,,"Benjamin Beddome",,,,,,,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CIII,,,Beddome,,,,,,English,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B5,,,,,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXXI,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"Baptist Hymn Book",BHB1847,a125,,,Beddome,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,5,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,11c,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,11c,,,"Benjamin Beddome",,,,,,,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,12,,,,,,,,,,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,24,,,,,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d57,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,61,,,Beddome,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,74,,,,,8.8.8.8,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d118,,,"Benjamin Beddome",,,,,,,,
