tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EWING,ewing_ewing,"Alexander Ewing",,1214321351745__,7.6.7.6,,556
ECELESIA,ecelesia_lavington,"C. W. Lavington",,33124434576717517214,7.6.7.6,,1
"EXCELSIOR (BOOTH)",excelsior_booth,"Josiah Booth, 1852-1929","G Major",345712337143234,7.6.7.6,,8
ESSAY,essay_clark,"A. C. Clark","D Major",35553513125534323555,7.6.7.6,,2
"ES KOMMT EIN SCHIFF GELADEN",es_kommt_ein_schiff_geladen_11122,"Emily R. Brink","d minor",111223455544123,7.6.7.6,"<i>Andernacher Gesangbuch</i>, 1608",10
EDMONDSHAM,edmondsham,"John H. Loring (b. 1906)","E Flat Major","33455 6553(3 2)1353",7.6.7.6,,1
EVARTS,evarts_mason,"Lowell Mason",,3453655354534234,7.6.7.6,"German Traditional; German",27
"ES FLOG EIN KLEINS WALDVOGLEIN",es_flog_ein_kleins_waldvogelein_german,"Anonymous; George R. Woodward",,115317125611711,7.6.7.6,"Memmingen ms., 17th century",40
"EIN GAERTNER",ein_gaertner_sering,"F. W. Sering","F Major",5312166551323223455,7.6.7.6,,7
"[Es kommt ein Schiff geladen]",es_kommt_ein_schiff_geladen_11234,,"G Major or modal",11234555653454354324,7.6.7.6,"German folk tune, 17th cent.; Beutner, 1602",2
EVERETT,who_at_my_door_is_standing_everett,"Asa Brooks Everett",,333321165135323,7.6.7.6,,66
"EDEN (St. Alban's)",eden_st_albans,,"D Major",3333354432254334,7.6.7.6,"St. Alban's Tune Book",17
