tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"W. F. Sherwin",,313565313231356,,,498
VIENNA,vienna_knecht,"J. H. Knecht",,321354367127654,,,189
"GLADNESS, NO. 1 (ST. ANSELM)",st_anselm_barnby,"J. Barnby",,553232112346543,,,116
"THE SEVEN-FOLD AMEN",sevenfold_amen_stainer,"J. Stainer (1840-1901)",,111733212343254,,,71
"O PERFECT LOVE",o_perfect_love_barnby,"J. Barnby",,135555517762345,,,196
"ST. ANNE",st_anne_croft,"W. Croft",,53651171515645,,,813
"CEASELESS PRAISE",consecration_31516,Anon.,,31516151315122231516,,,20
GERHARDT,gerhardt_holbrook,"J. P. Holbrook",,5324321543523,,,34
"BRADFORD (MESSIAH)",bradford_handel,"G. F. Händel",,51321643435127656455,,,182
MARTYN,martyn_marsh,"S. B. Marsh",,333122233543213,,,850
"HOLY CHURCH",holy_church_brown,"A. H. Brown (1830-)",,13215655321325321,,,34
"ST. CHRISTOPHER",st_christopher_maker,"F. C. Maker",,5554653123443,,,379
VIGILATE,vigilate_monk,"W. H. Monk",,33436653333342,,,83
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,,,107
"SOMETHING FOR JESUS",more_love_to_thee_o_christ_perkins,"T. E. Perkins",,3231652123323165,,,28
"[God be merciful unto us and bless us and show us the light of His countenance]",chant_croft_17653,"W. Croft (1678-1727)",,1765321171,,,45
"ADESTE FIDELES",adeste_fideles_wade,Anon.,,115125532343211,,,1337
"PRINCE (ST. CATHERINE)",st_catherine_hemy,"F. Mendelssohn (1809-1847); H. F. Hemy; J. G. Walter",,321171267117651,,,701
"LIKE A RIVER, GLORIOUS",wye_valley_mountain,"J. Mountain",,112235442231122,,,132
SELVIN,selvin_mason,"L. Mason",,33235443234655116611,,,66
"GLORIA PATRI",gloria_patri_greatorex,"H. W. Greatorex",,111111712555567,,,226
"STELLA (PARKER)",stella_parker,"Horatio W. Parker",,333217655365256,,,38
"PARK STREET",park_street_venua,"F. M. A. Venua",,111123217133334,,,314
ERIE,converse_converse,"C. C. Converse",,556531165131532,,,882
DIX,dix_kocher,"C. Kocher (1786-1872)",,171214436716555,,,833
BOYLSTON,boylston_mason,"L. Mason",,534565117665534,,,953
SHARON,halton_holgate_boyce,"W. Boyce (1710-1779)",,315123443657143,,,75
AZMON,azmon_glaser,"C. G. Gläser; L. Mason",,511223212334325,,,965
HENLEY,henley_mason,"L. Mason",,533321122315333,,,127
MORECAMBE,morecambe_atkinson,Anon.,,333436544317656,,,326
EUCHARIST,eucharistic_hymn_hodges,"J. S. B. Hodges",,554354323455543,,,97
"CONSOLATOR (ALMA)",consolator_webbe,"S. Webbe",,53165545671553334,,,450
"ST. HELEN'S",st_helens_stewart,"R. P. Stewart (1825-1894)",,32436554321233321765,,,49
BEATITUDO,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,443
"MARY MAGDALENE",st_mary_magdalene_dykes,"J. B. Dykes",,112343332171123,,,86
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
"WATCHWORD (FORWARD)",sion_smart,"H. Smart",,553215112535532,,,98
ELVET,elvet_dykes,"J. B. Dykes (1823-1876)",,344511651765453,,,43
REST,rest_bradbury,"W. B. Bradbury",,555155324442767,,,394
LEOMINSTER,leominster_martin,"Anon.; Arthur Sullivan",,333334422232233,,,167
SAMUEL,samuel_sullivan,"Arthur Sullivan",,335434654511716,,,177
"SWEET STORY",sweet_story_bradbury,,,12333323465554,,"English ",243
"[God be merciful unto us and bless us and show us the light of His countenance]",chant_beethoven_51566,"L. v. Beethoven (1770-1827)",,515667712151211,,,46
"NUNC DIMITTIS",chant_barnby_53543,"J. Barnby (1838-1896)",,5354324321,,,70
DOWNS,downs_mason,"L. Mason",,135655435615451,,,247
MAIDSTON,maidstone_gilbert,"W. B. Gilbert",,5671234323543234171,,,109
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; W. H. Cummings",,511713325554323,,,627
ATHENS,athens_giardini,"F. de Giardini (1716-1796)",,154321215615441,,,64
"ST. NINIAN",st_ninian_dykes,"J. B. Dykes (1823-1876)",,11111232171,,,32
"VOX DILECTI",vox_dilecti_dykes,"J. B. Dykes",,55112332211177,,,282
