displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"J. Newton (1725-1807)",,,709
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",7.7.7.7,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",542
"Oft in Danger, Oft in Woe","Oft in danger, oft in woe","Oft in Danger, Oft in Woe",,oft_in_danger_oft_in_woe,English,"Henry K. White; Francis Sara Colquhoun (1809-1877)",7.7.7.7,,348
"Holy, holy, holy Lord! Be thy glorious name adored","Holy, holy, holy Lord! Be thy glorious name adored",,,holy_holy_holy_lord_be_thy_glorious_name,English,"Rev. Benjamin Williams",,,127
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,English,"Charles Wesley",,,110
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton",,,219
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti",6.7.6.7,,68
"To Thy temple I repair","To Thy temple I repair",,,to_thy_temple_i_repair,,"J. Montgomery",7.7.7.7,,301
"Cold and cheerless, dark and drear","Cold and cheerless, dark and drear",,,cold_and_cheerless_dark_and_drear,English,"J. P. Hopps",,,2
"Jesus, unto whom we pray","Jesus, unto whom we pray",,,jesus_unto_whom_we_pray_christ,English,"W. C. Smith",,,2
"உம் தயவு கிருபையால்","உம் தயவு கிருபையால்","உம் தயவு கிருபையால்",,um_tayavu_kirupalyal,Tamil,"Henry Downton; S. John Barathi",7.7.7.7,,1
"Life of ages, richly poured","Life of ages, richly poured",,,life_of_ages_richly_poured,,"Samuel Johnson",7.7.7.7,,93
"Come, Great God, Thy People Hear","Come, great God, Thy people hear","Come, Great God, Thy People Hear",,come_great_god_thy_people_hear,English,"John Newton, 1725-1807; John J. Overholt",7.7.7.6,,1
"Let the Saviour's Gentle Call","Let the Saviour's gentle call","Let the Saviour's Gentle Call",,let_the_saviors_gentle_call,English,Unknown,,,3
"Easter day is here, and we","Easter day is here, and we",,,easter_day_is_here_and_we,English,,,,2
"God eternal, Lord of all","God eternal, Lord of all",,,god_eternal_lord_of_all,English,"Rev. James Elwin Millard",,,53
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine","Gracious Spirit, Dove Divine",,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker, 1777",7.7.7.7,,483
"If a task is once begun","If a task is once begun","If a task is once begun",,if_a_task_is_once_begun,English,Unknown,7.7.7.7,,1
"Sollt es auch bisweilen scheinen","Sollt es auch bisweilen scheinen",,,sollt_es_gleich_bisweilen_scheinen,German,"Ch. Titius",,,105
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,,,,1181
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Aiken Barbauld, 1743-1825",7.7.7.7,,602
"Spread the table of the Lord","Spread the table of the Lord",,,spread_the_table_of_the_lord,English,"George Osborn Gregory, 1881-",7.7.7.7,,1
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",,,christ_from_whom_all_blessings_flow_by_w,English,"C. Wesley (1707-1788)",7.7.7.7,,2
"Hark, my soul, how everything","Hark, my soul, how everything",,,hark_my_soul_how_every_thing,English,"J. Austin, 1613-1669",,,33
"Holy Jesus, Saviour blest","Holy Jesus, Saviour blest",,,holy_jesus_savior_blest,English,"Richard Mant",,,18
"Father, lead me day by day","Father, lead me day by day",,,father_lead_me_day_by_day,English,"John Page Hopps",,,161
"Hark! a voice divides the sky","Hark! a voice divides the sky",,,hark_a_voice_divides_the_sky,English,"C. Wesley",,,77
"Ruler Of The Dread Immense","Ruler of the dread Immense!","Ruler Of The Dread Immense",,ruler_of_the_dread_immense,English,"Robert Bellarmine; Edward Caswall",7.7.7.7,"<cite>Roman Breviary</cite>, 1632; Tr.: <cite>Lyra Catholica</cite>, 1849",5
"தூதர் ஆனந்தமாக போற்றி பாடினர்","தூதர் ஆனந்தமாக","தூதர் ஆனந்தமாக போற்றி பாடினர்",,tutar_anantamaka,Tamil,"James Montgomery; S. John Barathi",7.7.7.7,,1
"Jesus all atoning lamb","Jesus all atoning lamb",,,jesus_all_atoning_lamb,English,"Chas. Wesley",,,49
"Lord, for ever at thy side","Lord, for ever at thy side",,,lord_for_ever_at_thy_side_let_my_place,English,,7.7.7.7,,111
"May the Gospel of the Lord","May the Gospel of the Lord",,,may_the_gospel_of_the_lord_everywhere_be,English,"S. N. S.",,,3
"Mighty God, We Humbly Pray","Mighty God, we humbly pray","Mighty God, We Humbly Pray",,mighty_god_we_humbly_pray,English,"Johann Christian Jacobi; Nicholas L. von Zinzendorf; William Horne",7.7.7.7,,7
