displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"加畧山嶺 (On Calvary's brow)","加略山巔，救主喪命 ","加畧山嶺 (On Calvary's brow)",,jia_e_shan_dian_jiu_zhu_sangming,Chinese,"W. McK Darwood",,,2
"Am Kreuzesstamm","Auf Golgatha, am Kreuzesstamm","Am Kreuzesstamm","O Golgatha, mein Golgatha!",auf_golgatha_am_kreuzesstamm,German,"E. C. Magaret",,,3
Golgatha,"Auf Golgatha mein Heiland stirbt",Golgatha,"O Golgatha, du dunkler Ort",auf_golgatha_mein_heiland_stirbt,German,"W. Horn",,,1
"En Una Cruz Mi Salvador","En una cruz mi Salvador","En Una Cruz Mi Salvador","¡Cuán grande amor, Calvario",en_una_cruz_mi_salvador,Spanish,"Ernesto Barocio",,,1
Golgatha,"Wo Jesus einst gekreuzigt ward",Golgatha,"O Golgatha, du Trauerort",wo_jesus_einst_gekreuzigt_ward,German,"W. M´K. Darwood; W. R.",,,4
"En una cruz","En una cruz, Jesús murió","En una cruz","Oíd la voz de Salvador",en_una_cruz_jesus_murio,Spanish,"William McDarwood; E. E. van D. de Edwards",,,1
Calvary,"On Calvary’s brow my Savior died",Calvary,"O Calvary! dark Calvary",on_calvarys_brow_my_savior_died,,"William M'K. Darwood",,,79
"Was it For Me?","Was it for me, the nails, the spear","Was it For Me?","He loved me so! He loved me so!",was_it_for_me_the_nails_the_spear,English,"Rose N. Coull",,"Salvation Army's <cite>Musical Salvationist</cite>, September 1919",2
"En Cruenta Cruz","En cruenta cruz con gran amor","En Cruenta Cruz","¡Oh Salvador, mi Salvador!",en_cruenta_cruz_con_gran_amor,Spanish,"Rev. W. M'K. Darwood; Geo. P. Simmonds",,,1
"Paa Golgata","Paa Golgata min frelser led","Paa Golgata","Paa Golgata du gav dit liv",paa_golgata_min_frelser_led,Norwegian,"W. M'K. Darwood",,,2
