hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Alas, And Did My Saviour Bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,AMEC1954,430,"Alas, And Did My Saviour Bleed","O, how I love Jesus!","Rev. I. Watts","E. C. Deas",,"[Alas, and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,
"Ambassador Hymnal: for Lutheran worship","There Is a Name I Long to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,AH1994,528,"There Is a Name I Long to Hear","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, b. 1921",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Baptist Hymnal","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH1956,131,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",Anonymous,"8.6.8.6 with refrain","OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Baptist Hymnal (1975 ed)","There Is A Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH1975,66,"There Is A Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",Anonymous,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"19th Century"
"Best Hymns No. 4","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Oh! How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,BH1894,62,"Oh! How I Love Jesus","O how I love Jesus","Chas. Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Oh, how I love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,BH1908,61b,,"Oh, how I love Jesus",,,,"[Alas! and did my Savior bleed]",o_how_i_love_jesus,133323111122212,English,,
"Blissful Showers","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BS1945,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Boundless Love","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,BL1944,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Boundless Love","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,BL1944,105,"There Is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",o_how_i_love_jesus,133323111122212,English,,"Western Melody"
"Calvary Hymns","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1925,268,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Calvary's Praises","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CP1917,244,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Chapel Melodies","O, How I Love Jesus","Blest Jesus, when my soaring tho'ts",blest_jesus_when_my_soaring_thoughts,CM1868,185,"O, How I Love Jesus","O how I love Jesus",,"H. P. Main",,"[Blest Jesus, when my soaring tho'ts]",o_how_i_love_jesus,133323111122212,English,,
"Christian Hymnal (Rev. ed.)","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CHCH1959,46,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"Traditional melody"
"Christian Hymns: number two","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1948,48,"O How I Love Jesus",,"F. Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,,,
"Christian Praise","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CP1964,118,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield",Anonymous,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CSSH1902,100,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Church Gospel Songs and Hymns","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CGSH1978,169,"O How I Love Jesus",,"F. Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal","O How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,CH1951,391,"O How I Love Jesus","O how I love Jesus!","Isaac Watts","Stephen Jones",,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,CHMC1927,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,CHMC2017,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,MBCH1953,342,,"Oh, how I love Jesus","Frederick Whitfield",,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Cornelius' Gospel Songs","Oh, How I Love Jesus","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,CGS1927,136,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear, I love to sing its worth]",o_how_i_love_jesus,133323111122212,English,,
"Cornelius' Gospel Songs No. 3","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CGS31929,155,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CHK1914,187,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crowning Day No. 5","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CD51902,109,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CoR1913,175,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crusade Songs","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CS1954,69,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Crusader Hymns","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CH1966,90,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Dawning Light","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,DL1943,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,D1913,286,"Oh, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Discipleship Ministries Collection","Prayer of Great Thanksgiving for Ordinary Time, Part 4","And so, your people on earth do join",and_so_your_people_on_earth_do_join,DISMIN,102,"Prayer of Great Thanksgiving for Ordinary Time, Part 4",,"Nick Campbell",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Excellent Songs: for the Church and Sunday School","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,ESCS1898,100,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Familiar Songs of the Gospel No. 1","Oh, How I Love Jesus","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,FSG11906,24,"Oh, How I Love Jesus","Oh, how I love Jesus","Isaac Watts",,,"[Alas! and did my Savior bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Favorite Hymns of Praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,FHOP,226,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,4HSS1936,154,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
