displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Left It All With Jesus Long Ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,81,"I Left It All With Jesus Long Ago",,"Miss Ellen H. Willis","Lucius Luttrell",,"[I left it all with Jesus long ago]",i_left_it_all_with_jesus_luttrell,56534533215566617655,English,,
"I Left it All with Jesus","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Calvary Songs",CS1875,105,"I Left it All with Jesus",,"Miss Ellen H. Willis",,,"[I left it all with Jesus long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I Left It All With Jesus","O, I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,158,"I Left It All With Jesus",,,,,"[O, I left it all with Jesus long ago, long ago]",the_saints_bound_for_heaven_king,323111656122323231,English,,
"I Left It All With Jesus","O, I left it all with Jesus, long ago, long ago",i_left_it_all_with_jesus_long_ago,"Songs of Joy and Gladness",SoJG1885,219,"I Left It All With Jesus",,"W. J. K.","W. J. K.",,"[O, I left it all with Jesus, long ago, long ago]",the_saints_bound_for_heaven_king,323111656122323231,English,,
"I Left It All With Jesus","O, I left it all with Jesus, long ago, long ago",i_left_it_all_with_jesus_long_ago,"Songs of Joy and Gladness with Supplement",SJGS1889,219,"I Left It All With Jesus",,"W. J. K.","W. J. K.",,"[O, I left it all with Jesus, long ago, long ago]",the_saints_bound_for_heaven_king,323111656122323231,English,,
"I Left it All With Jesus","Oh, I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,408,"I Left it All With Jesus",,,,,"[Oh, I left it all with Jesus long ago, long ago]",the_saints_bound_for_heaven_king,323111656122323231,English,,
"I Left It All with Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"The Cyber Hymnal",CYBER,2871,"I Left It All with Jesus",,"Ellen H. Willis","James McGranahan",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,"<cite>Gospel Hymns and Sacred Songs</cite>, by Philip P. Bliss & Ira D. Sankey (New York: Biglow & Main, 1875), number 90",
"I Left It All With Jesus","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s16,"I Left It All With Jesus",,"Miss Ellen H. Willis","Rev. W. T. Dale",,"[I left it all with Jesus, long ago]",i_left_it_all_with_jesus_long_ago_dale,35565533213455565322,English,,
"I left it all with Jesus, long ago","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1222,,,"Mrs. E. H. Willis","F. E. Belden",,"I LEFT IT ALL WITH JESUS",i_left_it_all_with_jesus_belden,51111312162347171235,,,
"I Left it All With Jesus","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Gospel Hymns No. 4",GH41881,18,"I Left it All With Jesus",,"Miss Ellen H. Willis","James McGranahan",,"[I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
