hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,ANewHCaS,66,,,,,,"Beach Spring",beach_spring,11213321611656111121,English,,
"A Teaching Hymnal: ecumenical and evangelical","God of Beauty, God of Artistry","God of beauty, God of artistry",god_of_beauty_god_of_artistry,ATH2018,120,"God of Beauty, God of Artistry",,"Clayton J. Schmit; William K. Brehm",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1884"
"African American Heritage Hymnal","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,AAHH2001,674,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"An American Christmas Harp","Beach Spring","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,AACH2009,9,"Beach Spring","Listen to the wondrous story","John Cawood (1775-1852)","Benjamin Franklin White; Wilson M. Cooper",,"BEACH SPRING",beach_spring,11213321611656111121,English,"<em>Seventh-Day Adventist Hymn & Tune Book</em>, 1886","<em>The B. F. White Sacred Harp</em> Cooper Revision, 1902"
"Baptist Hymnal (1975 ed)","Come, Ye sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,BH1975,196,"Come, Ye sinners, Poor and Needy",,"Joseph Hart","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Baptist Hymnal (1975 ed)","Come, All Christians, be Committed","Come, all Christians, be committed",come_all_christians_be_committed,BH1975,362,"Come, All Christians, be Committed",,"Eva B. Lloyd","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Baptist Hymnal 1991","Jesus, at Your Holy Table","Jesus, at Your holy table",jesus_at_your_holy_table,BH1991,377,"Jesus, at Your Holy Table",,"Tom Allen","James. H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i>1844"
"Baptist Hymnal 1991","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,BH1991,604,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i>1844"
"Baptist Hymnal 1991","The Servant Song","We are trav'lers on a journey",will_you_let_me_be_your_servant,BH1991,613,"The Servant Song",,"Richard Gillard","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i>1844"
"Baptist Hymnal 2008","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,BH2008,371,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood; Bruce Greer","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Baptist Hymnal 2008","The Servant Song","We are trav'lers on a journey",will_you_let_me_be_your_servant,BH2008,384,"The Servant Song",,"Richard Gillard","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Baptist Hymnal 2008","Jesus, at Your Holy Table","Jesus, at Your holy table",jesus_at_your_holy_table,BH2008,400,"Jesus, at Your Holy Table",,"Tom Allen","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
