hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Tunes","That day of wrath! that dreadful day","That day of wrath! that dreadful day",that_day_of_wrath_that_dreadful_day_when,HTJB1897,39,,,,"Joseph Barnby",,"[That day of wrath! that dreadful day]",irae_barnby,53211111U1D654466553,English,,
"New Manual of Praise: for Sabbath and Social Worship","That day of wrath! that dreadful day","That day of wrath! that dreadful day",that_day_of_wrath_that_dreadful_day_when,NMPS1901,602,,,"Walter Scott; Thomas of Celano",Barnby,,"DIES IRAE",irae_barnby,53211111165446655,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,S4C1909,254,,,"Thomas of Celano","Joseph Barnby, 1838-96",,JUDEX,irae_barnby,53211111U1D654466553,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,AHBW1928,279,,,"Sir Walter Scott","Joseph Barnby, 1838-1896",,IRAE,irae_barnby,53211111U1D654466553,English,,
"The Chapel Hymnal with Tunes","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,CHT1882,158,,,"Sir W. Scott","J. Barnby",,"DIES IRAE",irae_barnby,53211111U1D654466553,English,,
"The Cyber Hymnal","When Dreadful O'er A Mourning Land","When dreadful o’er a mourning land",when_dreadful_oer_a_mourning_land,CYBER,8173,"When Dreadful O'er A Mourning Land",,"William B. Collyer","Joseph Barnby, 1838-1896",8.8.8.8,IRAE,irae_barnby,53211111U1D654466553,English,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)",
"The Cyber Hymnal","The Lord Shall Come","The Lord shall come; at that great day",the_lord_shall_come_at_that_great_day,CYBER,9544,"The Lord Shall Come",,"William H. Bathurst","Joseph Barnby, 1838-1896",8.8.8.8,IRAE,irae_barnby,53211111U1D654466553,English,"<cite>Psalms and Hymns</cite>, 1831",
"The Cyber Hymnal","Help Us, O Lord, The Good Decay","Help us, O Lord, the good decay",help_us_o_lord_the_good_decay,CYBER,9581,"Help Us, O Lord, The Good Decay",,"Benjamin H. Kennedy","Joseph Barnby, 1838-1896",8.8.8.8,IRAE,irae_barnby,53211111U1D654466553,English,"<cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",
"The Cyber Hymnal","How Dreadful, Lord, Will Be The Day","How dreadful, Lord, will be the day",how_dreadful_lord_will_be_the_day,CYBER,11015,"How Dreadful, Lord, Will Be The Day",,"Jane Taylor","Joseph Barnby, 1838-1896",8.8.8.8,IRAE,irae_barnby,53211111U1D654466553,English,"<cite>Hymns for Infant Minds</cite>, 1809",
"The Cyber Hymnal","O Hark Unto The Sounding Bell","O hark unto the sounding bell",o_hark_unto_the_sounding_bell,CYBER,12644,"O Hark Unto The Sounding Bell",,"Paul B. Henkel","Joseph Barnby, 1838-1896",8.8.8.8,IRAE,irae_barnby,53211111U1D654466553,English,"<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, 1816)",
"The Evangelical Hymnal with Tunes","That day of wrath, that dreadful day, When heav'n and earth","That day of wrath, that dreadful day, When heav'n and earth",that_day_of_wrath_that_dreadful_day_when,EHT1880,487,,,"Sir Walter Scott, Bart. (1771-1832)",,,"Barnby's Hymnary, Tune 110",irae_barnby,53211111U1D654466553,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,MHOH1905,603,,,"Walter Scott","Joseph Barnby",,IRAE,irae_barnby,53211111U1D654466553,English,,
