displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Hymnal",HPAG1933,A83,"Hail, Gladdening Light",,"Rev. John Keble (1792-1866)","John Stainer (1840-1901)",,SEBASTE,sebaste_stainer,345365132211765,,"Greek hymn of the 3rd century or earlier",
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal",HPAG1933,A82,,,"Robert Bridges","Louis Bourgeois",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd century or earlier","""Genevan Psalter,"" 1549"
"Nunc Dimittis (The Song of Simeon)","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,672d,"Nunc Dimittis (The Song of Simeon)",,,,,"NUNC DIMITTIS (THE SONG OF SIMEON)",tonus_peregrinus,34324321226176,English,,"Tonus Peregrinus (Ancient Chant)"
"Gloria In Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,674,"Gloria In Excelsis",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,"Ancient Chant"
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1c,"Venite, Exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_55655,5565534321,,,"Ancient theme, C. F. in Treble"
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A67,,,,,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_ancient_2,333454343222223,,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,6,"The God of Abraham praise",,"David ben Judah, 14th Century; Thomas Olivers, 1725-1799","Meyer Leoni, d. 1797",,"LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,English,"Revised Version of ""The Yigdal""",
"Sursom Corda","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Book of Praise",BoP1918,827,"Sursom Corda",,,,,"[Lift up your hearts] (Plainsong)",lift_up_your_hearts_cantus_solemnis,671176765767177,English,,"Ancient Plainsong."
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Great Hymns of the Faith",GHF1968,60,"Shepherd of Eager Youth",,"Clement of Alexandria, c. 170 - c. 220; Henry Martyn Dexter, 1821-1890","Felice de Giardini, 1716-1796; Norman Johnson, 1928-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Before Thy throne, O Lord of heaven","Before Thy throne, O Lord of heaven",before_thy_throne_o_lord_of_heaven_we_kn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,661,,,"Adelaide A. Procter, 1825-1864","John H. Gower, 1855-",,MEDITATION,meditation_gower,333333111443255,English,,
