personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Arthur Campbell Ainger",Ainger_Arthur,M,1841,1919
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Benjamin Franklin White, 1800-1879",White_BF,M,1800,1879
"William Watkins Reid, Jr., 1923-",Reid_William1923,M,1923,2007
"Martin H. Franzmann, 1907-1976",Franzmann_MH,M,1907,1976
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Gilbert K. Chersterton (1874-1936)",Chesterton_G,M,1874,1936
"Joëlle Gouel",gouel_j,F,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
