displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,1,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel",,"[If I have wounded any soul today] ",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"Till The Morning","Weary soul, thou shalt rest in the morning",weary_soul_thou_shalt_rest_in_the_mornin,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,2,"Till The Morning","In the morning, in the morning","Carlton C. Buck","B. D. Ackley",,"[Weary soul, thou shalt rest in the morning] ",weary_soul_thou_shalt_rest_in_the_mornin,54654653542343457676,English,,
"Up Calvary's Hill","Up Calv'ry's hill Jesus patiently trod",up_calvarys_hill_jesus_patiently_trod,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,3,"Up Calvary's Hill","Pardoned, it shall suffice","C. Austin Miles","Clarence Kohlmann",,"[Up Calv'ry's hill Jesus patiently trod] ",up_calvrys_hill_jesus_patiently_trod_koh,,English,,
"Lead Me Home","Lest I lose my way and wander",lest_i_lose_my_way_and_wander,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,4,"Lead Me Home","Lead me home, Lead me home","Rev. A. H. Ackley","B. D. Ackley",,"[Lest I lose my way and wander]",lest_i_lose_my_way_and_wander_ackley,,English,,
"God Understands","God understands your sorrow",god_understands_your_sorrow,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,5,"God Understands","He understands your longing","Oswald J. Smith","B. D. Ackley",,"[God understands your sorrow] ",god_understands_your_sorrow_ackley,56534325652311214133,English,,
"Good Night, Sweet Jesus","Good night, sweet Jesus, guard us in sleep",good_night_sweet_jesus_guard_us_in_sleep,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,6,"Good Night, Sweet Jesus",,"Father Curry","Father Curry",,"[Good night, sweet Jesus]",good_night_sweet_jesus_curry,,English,,
Mother,"Mother of mine, an angel of grace",mother_of_mine_an_angel_of_grace,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,7,Mother,,"N. G. C.","Nona G. Croxford",,"[Mother of mine, an angel of grace] ",mother_of_mine_an_angel_of_grace_croxfor,,English,,
"Eternal goodness","Within the maddening maze of things",within_the_maddening_maze,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,8,"Eternal goodness",,"John G. Whittier","Edward MacHugh",,"[Within the maddening maze of things]",manoah_greatorex,12321776623432117532,English,,
"In The Garden","I come to the garden alone",i_come_to_the_garden_alone,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,9,"In The Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone] ",garden_miles,55345123211121615,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,10,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er] ",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Only Shadows","There are shadows of sorrow that darken life's way",there_are_shadows_of_sorrow_that_darken_,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,11,"Only Shadows","Do not doubt, do not fear","A. H. A.","A. H. Ackley",,"[There are shadows of sorrow that darken]",there_are_shadows_of_sorrow_that_darken_,34545612314326755134,English,,
Heartaches,"When your heart is aching, turn to Jesus",when_your_heart_is_aching_turn_to_jesus,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,12,Heartaches,"Heartaches, take them all to Jesus","A. H. A.","Rev. A. H. Ackley",,"[When your heart is aching, turn to Jesus] ",when_your_heart_is_aching_turn_to_ackley,56712171335671217143,English,,
"Dear Lord, Forgive","What have I done for Thee this day",what_have_i_done_for_thee_this_day,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,13,"Dear Lord, Forgive",,"C. H. G.","Charles H. Gabriel",,"[What have I done for Thee this day] ",what_have_i_done_for_thee_this_day_gabri,,English,,
"From Dawn To Evensong","From dawn to evensong is but a day",from_dawn_to_evensong_is_but_a_day,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,14,"From Dawn To Evensong",,"C. A. M.","C. Austin Miles",,"[From dawn to evensong is but a day] ",from_dawn_to_evensong_is_but_a_day_miles,,English,,
"Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,15,"Living For Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true] ",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"In Thee Do I Live","All that I am or hope to be",all_that_i_am_or_hope_to_be,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,16,"In Thee Do I Live","Thy mercy sought me, Thy love has bought me","C. A. M.","C. Austin Miles",,"[All that I am or hope to be] ",all_that_i_am_or_hope_to_be_miles,51233423323243211776,English,,
"His Eye Is On The Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,17,"His Eye Is On The Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged] (Gabriel)",sparrow_gabriel,565312345611554,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,18,"O Master, Let Me Walk With Thee",,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,19,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine] ",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,20,"Some Time We'll Understand","Then trust in God thro'  all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,21,"Shall We Gather At The River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river] Lowry",hanson_place_lowry,333234534445432,English,,
"The Beautiful Garden Of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,22,"The Beautiful Garden Of Prayer","O the beautiful garden, the garden of pray'r","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting] ",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Life's Railway To Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,23,"Life's Railway To Heaven","Blessed Savior, Thou wilt guide us","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad] ",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"Beautiful Valley Of Eden","Beautiful valley of Eden! ",beautiful_valley_of_eden_sweet_is_thy_no,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,24,"Beautiful Valley Of Eden","Beautiful valley of Eden","William O. Cushing","William F. Sherwin",,"[Beautiful valley of Eden] ",beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"Some Sweet Day, By And By","We shall reach the summerland",we_shall_reach_the_summer_land,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,25,"Some Sweet Day, By And By","By and by, Some sweet day","F. J. Crosby","W. H. Doane",,"[We shall reach the summerland]",we_shall_reach_the_summerland_doane,12565353265335U1D56,English,,
"At The End Of The Road","There'll be light in the sky, from the palace on high",therell_be_light_in_the_sky_from_the_pal,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,26,"At The End Of The Road","When the long day is ended, the journey is o'er","A. H. A.","Rev. A. H. Ackley",,"[There'll be light in the sky, from the palace on high] ",therell_be_light_in_the_sky_ackley,123333215555321D7U12,English,,
"The Lily Of The Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,27,"The Lily Of The Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,28,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"God's Tomorrow","God's tomorrow is a day of gladness",gods_tomorrow_is_a_day_of_gladness,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,29,"God's Tomorrow","God's tomorrow, God's tomorrow","A. H. A.","A. H. Ackley",,"[God's tomorrow is a day of gladness]",gods_tomorrow_is_a_day_of_glad_ackley,35651D7U123553265433,English,,
"Bringing In The Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,30,"Bringing In The Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness] ",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Follow The Gleam","Bright is the light of the ""Old Rugged Cross""",bright_is_the_light_of_the_old_rugged_cr,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,31,"Follow The Gleam","Follow the gleam, Follow the gleam","B. B. McKinney","B. B. McKinney",,"[Bright is the light of the ""Old Rugged Cross""] ",bright_is_the_light_mckinney,,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,32,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,33,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,34,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Air"
"On The Other Side","On the other side is a land of wonder",on_the_other_side_is_a_land_of_wonder,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,35,"On The Other Side","On the other side of the rolling tide","T. O. Chisholm","Haldor Lillenas",,"[On the other side is a land of wonder] ",on_the_other_side_is_a_land_of_wonder_li,1233321D6U121D765U13,English,,
Alone,"It was alone the Savior prayed",it_was_alone_the_savior_prayed,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,36,Alone,"Alone, alone","B. H. P.","Ben. H. Price",,"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,11231413354223112355,English,,
"Does Jesus Care","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,37,"Does Jesus Care","O yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Good Night And Good Morning","When comes to the weary a blessed release",when_comes_to_the_weary_a_blessed_releas,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,38,"Good Night And Good Morning","Good morning up there where Christ is the Light","Lizzie DeArmond","Homer A. Rodeheaver",,"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,55345655434442345443,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,39,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]  ",saved_by_grace_stebbins,334325211714326,English,,
"Flee As A Bird","Flee, as a bird, to the mountain",flee_as_a_bird_to_your_mountain,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,40,"Flee As A Bird",,,"Mary S. D. Dana",,"[Flee as a bird to the mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"The Haven Of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,41,"The Haven Of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]  ",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Jesus Is Always There","Sometimes our skies are cloudy and dreary",sometimes_our_skies_are_cloudy,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,42,"Jesus Is Always There","Never a burden that He doth not carry","B. M. L.","Bertha Mae Lillenas",,"[Sometimes our skies are cloudy and dreary] ",sometimes_our_skies_are_cloudy_lillenas,5465U1D7U21D5U111113,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,43,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way] ",higher_ground_gabriel,551332162165131,English,,
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,44,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"No Disappointment In Heaven","There's no disappointment in heaven",theres_no_disappointment_in_heaven_no_we,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,45,"No Disappointment In Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in heaven] ",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"Sun Of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,46,"Sun Of My Soul",,"John Keble","Peter Ritter",,"[Sun of my soul! Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Jesus Took My Burden","When I, a poor, lost sinner",when_i_a_poor_lost_sinner_before_the_lor,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,47,"Jesus Took My Burden","Yes, Jesus took my burden","Rev. Johnson Oatman, Jr.","Bertha Mae Lillenas",,"[When I, a poor, lost sinner] ",when_i_a_poor_lost_sinner_lillenas,5U342343D5U32212D5U2,English,,
"Lead Me To Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,48,"Lead Me To Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Crossing The Bar","Sunset and ev'ning star",sunset_and_evening_star,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,49,"Crossing The Bar",,"Alfred Tennyson",,,"[Sunset and evening star]",sunset_and_evening_star_unknown,1111111222222332321,English,,
"Lead,Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,50,"Lead,Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
