displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnary of the United Church of Canada",UCC1930,1,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary of the United Church of Canada",UCC1930,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary of the United Church of Canada",UCC1930,3b,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary of the United Church of Canada",UCC1930,3a,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833",,8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,,,"German Traditional Melody"
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnary of the United Church of Canada",UCC1930,4,"O Trinity of blessed light",,"Ambrose, 340-397; John Mason Neale, 1818-1866","Healey Willan, 1880",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnary of the United Church of Canada",UCC1930,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary of the United Church of Canada",UCC1930,6a,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","John Dowland, 1562-1626",8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter 1551 (Melody from)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary of the United Church of Canada",UCC1930,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Healey Willan, 1880-",8.8.8.8,ANDERNACH,andernach,111756713243212,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7a,"Let us with a gladsome mind",,"John Milton, 1608-1574","Arthur Seymour Sullivan, 1842-1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary of the United Church of Canada",UCC1930,8a,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Hymnary of the United Church of Canada",UCC1930,8b,"The Lord is King! Lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymnary of the United Church of Canada",UCC1930,9,"Praise to the Lord, the Almighty, the King of creation",,"Joachim Neander, 1640-1680; Catherine Winkworth, 1829-1878","Healey Willan, 1880-",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,"Other translators","Stralsund Gesangbuch 1665"
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Hymnary of the United Church of Canada",UCC1930,10,"I'll praise my Maker while I've breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Ernest MacMillan, 1893-; Matthaeus Greiter",8.8.8.8.8.8,"OLD 113th (LUCERNE)",old_113th_greiter,11231345543213456543,English,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary of the United Church of Canada",UCC1930,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stefanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary of the United Church of Canada",UCC1930,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860 ",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary of the United Church of Canada",UCC1930,12b,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnary of the United Church of Canada",UCC1930,13a,"God is love; His mercy brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnary of the United Church of Canada",UCC1930,13b,"God is love; His mercy brightens",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnary of the United Church of Canada",UCC1930,14a,"Praise to the Holiest in the height",,"John Henry Newman, 1801-1890","Samuel Webbe, the younger1770-1843; Healey Willan, 1880-; Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnary of the United Church of Canada",UCC1930,14b,"Praise to the Holiest in the height",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary of the United Church of Canada",UCC1930,15a,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary of the United Church of Canada",UCC1930,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnary of the United Church of Canada",UCC1930,16,"From all that dwell below the skies",,"Isaac Watts, 1674-1748 ",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisch Hand-Buch, Hamburg, 1690"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnary of the United Church of Canada",UCC1930,17,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Hymnary of the United Church of Canada",UCC1930,18,"My God, how wonderful Thou art",,"Frederick William Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnary of the United Church of Canada",UCC1930,19,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary of the United Church of Canada",UCC1930,20a,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894 ","William Henry Gladstone, 1840-1891 ",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary of the United Church of Canada",UCC1930,20b,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary of the United Church of Canada",UCC1930,21a,"O Worship the King",,"Robert Grant, c. 1785-1838","Healey Willan, 1880-; William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary of the United Church of Canada",UCC1930,21b,"O Worship the King",,"Robert Grant, c. 1785-1838",,10.10.11.11,"OLD 104th",old_104th_ravenscroft,13215346544576,English,,
"Lo, God is here!  Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"The Hymnary of the United Church of Canada",UCC1930,22,"Lo, God is here!  Let us adore",,"Gerhard Tersteegen, 1697-1769 ; John Wesley, 1703-1791",,8.8.8.8.8.8,"VATER UNSER (OLD 112th)",vater_unser_55345,5534532155475345571,English,,"Geistliche Lieder 1539"
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnary of the United Church of Canada",UCC1930,23,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Hymnary of the United Church of Canada",UCC1930,24,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870 ","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,"Psalm cl.",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnary of the United Church of Canada",UCC1930,25,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Arranged from a Hebrew Melody, c.1770."
