displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who Is He?","Who is he in yonder stall","Who Is He?","'T is the Lord, wondrous story",who_is_he_in_yonder_stall,English,"Aaron Jones",,,138
"The Happy Man","How happy is the man","The Happy Man",,how_happy_is_the_man_whos_chosen_wisdoms,English,,,Selected,36
"Sing, O sing of my Redeemer","I will sing of my Redeemer",,"Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"D. Tucker",,,319
"The Rock that is Higher than I","O sometimes the shadows are deep","The Rock that is Higher than I","O then to the Rock let me fly",o_sometimes_the_shadows_are_deep,English,,,,277
"The Prodigal Son","Ring the bells of heaven","The Prodigal Son","Glory, glory, how the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,,,Selected,213
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,,,Selected,248
"I'm Just a-Going Over Home","I am a poor wayfaring stranger","I'm Just a-Going Over Home",,i_am_a_poor_wayfaring_stranger,English,"Parker Brown",,,54
"My Friends and Neighbors, Far and Near","My friends and neighbors, far and near","My Friends and Neighbors, Far and Near",,my_friends_and_neighbors_far_and_near,English,,8.8.8.8,Selected,1
"The Children of God","Children of the heavenly king","The Children of God","Come home, come home, my Father says, come home",children_of_the_heavenly_king_as_we_jour,English,"J. J. W. Bowman",,,1181
"Done Took the Children out of Pharaoh's Hand","Jesus, my all, to heaven is gone","Done Took the Children out of Pharaoh's Hand","O Lord, suffering Lamb",jesus_my_all_to_heaven_is_gone_he_whom,English,"Josephine Robison",,,785
"How Happy are They","O how happy are they","How Happy are They",,o_how_happy_are_they_who_the_savior,English,,,,706
"Look Away to Bethlehem","How lost was my condition","Look Away to Bethlehem","Look away, look away",how_lost_was_my_condition,English,"A. A. Price",,,326
"Waiting To-Night","Jerusalem, my happy home","Waiting To-Night","I'm waiting tonight, watching for the light",jerusalem_my_happy_home_o_how_i_long,English,"M. Macoomer",,,622
"Over Me","Great Jehovah, great Jehovah, great Jehovah","Over Me","Before I'd be a slave, I'd be buried in my grave",o_freedom_o_freedom_o_freedom_over,English,"Julius Roberts",,,24
"The Wandering Sheep Restored","I was a wandering sheep","The Wandering Sheep Restored",,i_was_a_wandering_sheep,English,,,Selected,498
"Christ is all the world to me","O when shall I see Jesus ",,"Christ is all the world to me",o_when_shall_i_see_jesus_and_reign_with,English,"S. P. M.",,,462
"God is Always Near Me","God is always near me","God is Always Near Me",,god_is_always_near_me_hearing_what_i_say,English,"Wm. Polley",,,51
"The Home Just Beyond","There's a crown, there's a palm, there's a robe","The Home Just Beyond","In the Sweet Just Beyond",theres_a_crown_theres_a_palm_theres_a_ro,English,"Rev. Geo. W. Hatton",,,1
"Drooping Souls","Drooping souls, no longer grieve","Drooping Souls",,drooping_souls_no_longer_mourn,English,,,Selected,167
"Wondrous Love","What wondrous love is this","Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,,Selected,252
"Jesus Loves Even Me","Just give me your patience, I'll sing you a song","Jesus Loves Even Me","I am so glad that Jesus loves me",just_give_me_your_patience_ill_sing_you_,English,Hatton,,,1
"Missionary's Departure","Farewell, lovely Christian, the time is at hand","Missionary's Departure",,farewell_my_dear_brethren_the_time_is_at,English,"J. L. Soward",,,146
"Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior","Let Thy Kingdom, Blessed Savior",,let_thy_kingdom_blessed_savior,English,,,Selected,144
"Mercy's Free","By faith I view my Savior dying","Mercy's Free",,by_faith_i_view_my_savior_dying,English,Lester,,,128
"We are Toiling up the Way","We are toiling up the way","We are Toiling up the Way","Still we sing, Christ our King",we_are_toiling_up_the_way,English,,,Selected,18
"Steal Away Home to Jesus","My Lord calls me, he calls me in the thunder","Steal Away Home to Jesus","Steal away, steal away, steal away to Jesus",my_lord_he_calls_me,English,"Margaret Hines",,,117
"Waiting on the Lord","Lord, what a wretched land is this","Waiting on the Lord","We are waiting on the Lord",lord_what_a_wretched_land_is_this,English,"W. H. Evans",,,111
"Redeemed, redeemed","Come ye that love the Lord indeed",,"Redeemed, redeemed",come_ye_that_love_the_lord_indeed_who_ar,English,"J. Battees",,,86
"Make Ready","Hark, listen to the trumpeters","Make Ready","O, Joshua fought the battle of Jericho",hark_listen_to_the_trumpeters_they_sound,English,"Hattie Hill",,,80
"Joseph Made Known to His Brethren","When Joseph his brethren beheld","Joseph Made Known to His Brethren",,when_joseph_his_brethren_beheld,English,,,Selected,76
"What's the News?","Whene'er we meet we always say","What's the News?",,wheneer_we_meet_you_always_say,English,"J. L. H. Sweres",,,72
"Perfect in Jesus","Ye who know your sins forgiven","Perfect in Jesus",,ye_who_know_your_sins_forgiven,English,,,Selected,67
"The Dying Christian","My soul's full of glory, inspiring my tongue","The Dying Christian",,my_souls_full_of_glory_inspiring_my_ton,English,,,Selected,65
