displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"John Mason Neale, 1818 - 66",,"Latin hymn, cir. IX cent.",74
"O wondrous type, O vision fair","O wondrous type, O vision fair",,,o_wondrous_type_o_vision_fair,English,"John Mason Neale, 1818-66",,"Latin hymn, XV cent.",103
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, XII cent.; John Mason Neale, 1818 - 66",,,911
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"W. Shirley",,,823
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,,"Rev. S. J. Stone","7.6.7.6 D",,859
"Come Hither, ye Faithful","Come hither, ye faithful, triumphantly sing!","Come Hither, ye Faithful","O come ye, come hither",come_hither_ye_faithful_triumphantly_sin,English,"E. Caswall",,"Anon., Latin, 17th or 18th century",159
"A Mighty Fortress is our God","A mighty fortress is our God","A Mighty Fortress is our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther",,"Trans. from Book of Praise, Canada",27
"Holy Spirit, Faithful Guide","Holy Spirit, faithful guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,681
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1857
"Now Thank we all our God","Now thank we all our God","Now Thank we all our God",,now_thank_we_all_our_god,English,"Miss C. Winkworth; M. Rinkart",,,688
