personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Ignaz Franz, 1719-1790",Franz_I,M,1719,1790
"Clarence Walworth, 1820-1900",Walworth_CA,M,1820,1900
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Darwall",Darwall_J,M,1732,1789
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Paul Baloche",Baloche_Paul,M,1962,0
Anon.,Anonymous,U,0,0
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Richard Proulx",Proulx_R,M,1937,2010
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Christopher M. Idle",Idle_CM,M,1938,0
"John Keble (1792-1866)",Keble_John,M,1792,1866
"William Croft (1678-1727)",Croft_William,M,1678,1727
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Clara H. Scott",Scott_Clara,F,1841,1897
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"St. Nicetas, ca. 335-414",Remesiana_No,M,315,415
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Kenneth Hull (1952-)",Hull_K,M,1952,0
"William C. Dix",Dix_WC,M,1837,1898
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"John Hughes",Hughes_John1873,M,1873,1932
"John B. Dykes",Dykes_John,M,1823,1876
Newton,Newton_John,M,1725,1807
"P. Gerhard, 1606-1676",Gerhardt_Paul,M,1607,1676
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Jesse Reeves",Reeves_Jesse,M,0,0
"Ed Cash",Cash_E,M,0,0
"St. Columba (521-597)",Columba,M,521,597
"Duncan Macgregor (1854-1923)",MacGregor_D,M,1854,1923
"Daniel Thambyrajah Niles (1908-1970)",Niles_DT,M,1908,1970
"Noël Tredinnick",Tredinnick_N,M,1949,0
"F. W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Samuel Stennett",Stennett_S,M,1727,1795
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"George Frederick Handel, 1685-1759",Handel_GF,M,1685,1759
"William Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Lionel Dakers, 1924-2003",Dakers_Lionel,M,1924,2003
