displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Thy Church, O Power Divine","On Thy church, O Power Divine",on_thy_church_o_power_divine,"The Cyber Hymnal",CYBER,10465,"On Thy Church, O Power Divine",,"Harriet Auber",,7.7.7.7.7.7,HULLAH,hullah_32124,3212343322345,English,"<cite>Spirit of the Psalms</cite> (London: T. Caddell, 1829)","<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)"
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,308,,,,,,,,,English,"Spirit of the Ps.",
"On Thy church, O Power Divine","On Thy church, O Power Divine",on_thy_church_o_power_divine,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1276,,,"Harriet Auber, 1773-1862",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns of the Millennial Dawn",HoMD1937,ad216,,,"Harriet Auber",,,,,,English,,
"On thy Church, O Power Divine","On thy Church, O Power Divine",on_thy_church_o_power_divine,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a319,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O power divine","On thy church, O power divine",on_thy_church_o_power_divine,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,18,,,,,,DIX,dix_kocher,171214436716555,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,45,,,,,,,,,,"Spirit of the Ps.",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,53,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Missionary Hymns",MH1840,d55,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,61,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,63,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,63,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,63,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,63,,,,,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,63,,,,,,HULLAH,hullah_32124,3212343322345,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,63,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P67.5,,,,,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P67c,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P67c,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P67e,,,,,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P67.5,,,,,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P67d,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P67e,,,,,,,,,English,,
"On Thy Church, O Power divine","On Thy Church, O Power divine",on_thy_church_o_power_divine,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,70,,,,,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,83,,,"Harriet Auber","Dr. T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,85,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Conference Hymns and Tunes",CHT1846,d86,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns for Social Worship and Private Devotion",HSWP1837,d120,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Bay State Collection of Church Music",BSCC1849,d140,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Our New Hymnal",ONH1893,156,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,165,,,"Harriet Auber",,,,,,,,
"On Thy Church, O Power divine!","On Thy Church, O Power divine!",on_thy_church_o_power_divine,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,174b,,,"Harriet Auber","Rev. A. H. C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,214b,,,,,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Psaltery",P1845,d216,,,"Harriet Auber",,,,,,,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d216,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power Divine!","On thy church, O Power Divine!",on_thy_church_o_power_divine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,218,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,218,,,"Harriet Auber",,,,,,,,
"On thy Church, O Power divine","On thy Church, O Power divine",on_thy_church_o_power_divine,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,224,,,,,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,234,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d236,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,263,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,263,,,"Harriet Auber",,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,263,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,263,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,263,,,,,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,263,,,,,,,,,English,"Spirit of the Psalms",
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,302a,,,"Harriet Auber",,,,,,,,
"On thy church, O power divine","On thy church, O power divine",on_thy_church_o_power_divine,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,303,,,,,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,308,,,"Harriet Auber",,,,,,English,,
"On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,308,,,"Miss Harriet Auber, 1773-1862","William Henry Monk",,DIX,dix_kocher,171214436716555,English,,German
