hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,AM2013,820,,,"Joseph Addison (1672-1719)","Frederick Arthur Gore Ouseley (1825-1889)",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HON2008,813,,,"Joseph Addison","Frederick A. G. Ousley",,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPAM2000,617,,,"Joseph Addison, 1672-1719","F. A. G. Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Complete Anglican Hymns Old and New","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CAH2000,732a,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1826-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Complete Mission Praise","When all Your mercies, O my God","When all Your mercies, O my God",when_all_thy_mercies_o_my_god,CMP2000,751,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1826-89",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"CPWI Hymnal","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPWI2010,243,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (OUSELEY)",contemplation_ouseley,35235432136534234653,English,,
"Hymns Ancient and Modern, New Standard Edition","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,AMNS,109,,,,,8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Our Father, whose creative love","Our Father, whose creative love",our_father_whose_creative_love_the_gift,HAP1983,372,"Our Father, whose creative love",,"Albert F. Bayly",,,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HAP1983,573a,"When all thy mercies, O my God",,,,,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Hymns for Today's Church (2nd ed.)","When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,HTC,39,,,"J. Addison (1672-1719)","F. A. G. Ouseley (1825-1889)",,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Approach, My Soul","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,RS1900,597c,"Approach, My Soul",,"John Newton","F. A. G. Ouseley",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"Rejoice in the Lord","With Joy We Contemplate the Grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,RITL1985,244,"With Joy We Contemplate the Grace",,"Isaac Watts","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"Rejoice in the Lord","O Lord and Master of Us All","O Lord and Master of us all",o_lord_and_master_of_us_all,RITL1985,358,"O Lord and Master of Us All",,"J. G. Whittier","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"Singing the Faith","When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"The Cyber Hymnal","So New-Born Babes Desire The Breast","So new-born babes desire the breast",so_newborn_babes_desire_the_breast,CYBER,7015,"So New-Born Babes Desire The Breast",,"Isaac Watts","Frederick Arthur Gore-Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707",
"The Cyber Hymnal","Oh, Bright And Happy Olivet","Oh, bright and happy Olivet",o_bright_and_happy_olivet,CYBER,13198,"Oh, Bright And Happy Olivet",,"Tom L. Brown","Frederick Arthur Gore-Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,"<cite>Churchman's Treasury of Song</cite> (London: Methuen: 1907)",
"The Irish Presbyterian Hymnbook","When all Your mercies, O my God","When all Your mercies, O my God",when_all_thy_mercies_o_my_god,IPH2004,101,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,"Adapt.: Jubilate Hymns",
"The New English Hymnal","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NEH1985,472b,,,"Joseph Addison, 1672-1719","Frederick A. Gore Ouseley, 1825-89",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
