displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Break Thou the Bread of Life","Break thou the bread of life,","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury, 1841-1913","6.4.6.4 D",,719
"Here, at Your Table, Lord","Here, at Your table, Lord","Here, at Your Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,41
"¡Loor a ti, mi Dios!","¡Loor a ti, mi Dios, loor a ti!","¡Loor a ti, mi Dios!",,loor_a_ti_mi_dios_loor_a_ti,Spanish,"Mary A. Lathbury; Emeterio Soto",10.10.10.10,,6
"Dame la Vida el Pan","Dame, mi buen Señor","Dame la Vida el Pan",,dame_mi_buen_senor,Spanish,"Mary A. Lathbury, 1841-1913; F. J. Pagura",,,4
"El pan de vida soy","""El pan de vida soy,"" dice el Señor","El pan de vida soy",,el_pan_de_vida_soy,Spanish,"J. Pablo Simon; L. M. Roberts; Mary A. Lathbury (1841-1913)",,,4
"Eres, oh, Salvador","Eres, oh, Salvador",,,eres_oh_salvador,Spanish,"Mary Lathbury; J. Pablo Simón",,,3
"Dame, Señor, la fe que puede hallar","Dame, Señor, la fe que puede hallar",,,dame_senor_la_fe_que_puede_hallar,Spanish,"Vicente Mendoza, 1875-1955",10.10.10.10,,2
"Ka Haku aloha e","Ka Haku aloha e","Ka Haku aloha e",,ka_haku_aloha_e,Hawaiian,"Mary Ann Lathbury; ""Hualalai""",,,2
"Open my eyes, O Lord","Open my eyes, O Lord",,,open_my_eyes_o_lord_that_i_may_see,,"Roy A. Cheville",,,2
"The Breaking of Bread","Dear Lord, we break the bread","The Breaking of Bread",,dear_lord_we_break_the_bread,English,"Ellis Crum",,,2
"Father, We Bring to Thee","Father, we bring to Thee gifts of our love","Father, We Bring to Thee",,father_we_bring_to_thee,English,,,,4
"Pan Tu Eres, Oh Señor","Pan tu eres, oh Señor","Pan Tu Eres, Oh Señor",,pan_tu_eres_oh_senor,Spanish,"Guillermo Blair",,,3
"Eu Quero o Pão do Céu","Eu quero o pão do céu, ó Salvador","Eu Quero o Pão do Céu",,eu_quero_o_po_do_cu_salvador,Portuguese,"Alexander Groves; Mary Artemisia Lathbury; João Soares da Fonseca",10.10.10.10,,1
"Builder of Ages","Builder of ages, planner divine","Builder of Ages",,builder_of_ages_planner_divine,English,"Richard W. Adams",,,1
"Christus! Anointed One!","Christus! Anointed One! King at Thy birth!","Christus! Anointed One!",,christus_anointed_one_king_at_thy_birth,English,"Anna Mercur, 1832-1903; Richard W. Adams",,,1
"願主為我擘開生命的餅 (Break Thou the bread of life)",願主為我擘開生命的餅,"願主為我擘開生命的餅 (Break Thou the bread of life)",,yuanzhu_wei_wo_bai_kai_shengming,Chinese,"Mary A. Lathbury",,,1
"弟兄和睦同居 (Brothers, to be living together in harmony)",弟兄和睦同居，何等美善！,"弟兄和睦同居 (Brothers, to be living together in harmony)",,dixiong_hemu_tongju_hedeng_mei_shan,Chinese,,,,1
"May this day","May this day be a day","May this day",,may_this_day_be_a_day,English,"Nickolas Campbell","6.4.6.4 D","Based on John Wesley's Prayers for Sunday morning",1
"Ti Tinapay ti Biag","Itdem ti tinapay ti biag Apo","Ti Tinapay ti Biag",,itdem_ti_tinapay_ti_biag_apo,"Ilocano; Tagalog","Mary A. Lathbury",,,1
Lebensbrot,"Wie in der Wüste dort du stillest Not",Lebensbrot,,wie_in_der_wuste_dort_du_stillest,German,"Mary A. Lathbury; G. Weiler",,,1
Netamȧheme'etano'tovone,Netamȧheme'etano'tovone,Netamȧheme'etano'tovone,,netamahemeetanotovone,Cheyenne,"Wayne Leman",,,1
"Partenos, Señor, El Pan","Pártenos, Tú, Señor","Partenos, Señor, El Pan",,partenos_tu_senor,Spanish,Desconocido,,,2
"Lord let the bread of life","Lord let the bread of life",,,lord_let_the_bread_of_life,English,"C. G. Chandler",,,1
"ദൈവത്തിന്‍ പുത്രനാം ക്രിസ്തേശുവേ","ദൈവത്തിന്‍ പുത്രനാം ക്രിസ്തേശുവേ","ദൈവത്തിന്‍ പുത്രനാം ക്രിസ്തേശുവേ",,daivattin_putranam_kristesuve,Malayalam,"Mary A. Lathbury; Alexander Groves; Volbrecht Nagel",,,1
"Here at thy Table, Lord","As to thy banquet hall","Here at thy Table, Lord",,as_to_the_banquet_hall,English,"May P. Hoyt",,,1
