displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Gospel Herald in Song",GHS1899,10,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,134,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Sunshine No. 2: songs for the Sunday school",S2SS1904,10,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,10,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Twentieth (20th) Century Songs Part One",TCP11900,66,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Gospel Carols",GC1905,132,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Geo. H. Crosby",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,81,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Chas. H. Gabriel",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
"Blessed Sunshine","Scatter smiles and sunshine",scatter_smiles_and_sunshine,"Great Tabernacle Hymns",GTH1916,90,"Blessed Sunshine","Scatter the blessed sunshine","R. H. Walton","Chas. H. Gabriel",,"[Scatter smiles and sunshine]",scatter_smiles_and_sunshine_crosby,171215661151712,English,,
Sonnenschein,"Streue Sonnenstrahlen",streue_sonnenstrahlen_in_die_welt_hinaus,"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres",DKP21900,92,Sonnenschein,"Streue die Sonnenstrahlen","R. H. W.; E. C. Magaret","Geo. H. Crosby",,"[Streue Sonnenstrahlen]",scatter_smiles_and_sunshine_crosby,171215661151712,German,,
Sonnenschein,"Streue Sonnenstrahlen",streue_sonnenstrahlen_in_die_welt_hinaus,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",DP31896,177,Sonnenschein,"Streue die Sonnenstrahlen","E. C. Magaret","Geo. H. Crosby",,"[Streue Sonnenstrahlen]",scatter_smiles_and_sunshine_crosby,171215661151712,German,,
