hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,HON2008,833,,,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Bible Choruses and Songs","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,BCS1934,d35,,,"C. Austin Miles",,,,,,English,,
"Choruses of Calvary","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CoC1952,d81,,,"C. Austin Miles",,,,,,,,
"Church Family Worship","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CFW,357,,,,,Irregular,,,,English,,
"Church Service Hymns","Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CSH1948,421,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Complete Anglican Hymns Old and New","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CAH2000,751,"Wide, wide as the ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"CSSM Choruses (No. 1)","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CSSM1936,269,,,,,,,,,,,
"Good News In Song","Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,GNS1951,5,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Hymns for Praise and Service","Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above",wide_wide_as_the_ocean,H4PS1956,366,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Let's just Praise the Lord (Music Edition)","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,LJPMaadi,57,,,,,,,,,English,,
"Pinebrook Choruses","Wide As The Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,PC1934,212,"Wide As The Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Singspiration Two","Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,S21942,101,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Small Church Music","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,SCM,1452,,,"C. Austin Miles","C. Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,,,
"Songs and Choruses for Fishers of Men","Wide, Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,SCFM1928,12,"Wide, Wide as the Ocean",,,"C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"The Cyber Hymnal","Wide, Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CYBER,7467,"Wide, Wide as the Ocean",,"C. Austin Miles","Charles Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,117653333345677,English,,
